83,"P6247",2003,"9003, sin causa obvia; horizontal"
84,"L3215",2003,"9004, aplastado p/arbol que cayo dentro de la parcela"
85,"L389",2003,"9004, aplastado por #84"
86,"L3201",2003,"9004, aplastado por arbol PENTMACR #207"
87,"L4210",2003,"9004, aplastado por arbol PENTMACR #214"
88,"L4211",2003,"9004, aplastado por arbol PENTMACR #214"
89,"L4230",2003,"9004, aplastado por arbol PENTMACR #214"
90,"L4231",2003,"9004, aplastado por arbol PENTMACR #214"
91,"L4232",2003,"9004, aplastado por arbol PENTMACR #214"
92,"L4233",2003,"9004, aplastado por arbol PENTMACR #214"
93,"L4235",2003,"9004, aplastado por arbol PENTMACR #214"
94,"A6175",2003,"9004, Aplastado por CASEARBO #180"
95,"P5141",2003,"9004, aplastado por PENTMACR #137"
96,"P5143",2003,"9004, aplastado por PENTMACR #137"
97,"P5182",2003,"9004, aplastado por PENTMACR #137"
98,"P3106",2003,"9004, aplastado por PROTPANA #105"
99,"L2226",2003,"9004, Aplastado por ramas de PROTPITT"
100,"L2275",2003,"9004, Aplastado por ramas de PROTPITT"
101,"A5125",2003,"9004; Aplastado por arbol muerto #127"
102,"P5177",2003,"9006; perdio la copa por PENTMACR #137; alt 25.69"
103,"L2250",2003,"Alt , 3.05"
104,"A325",2003,"Alt 13.52, dap 9496 a 300 [wasn't on sheets]"
105,"A1163",2003,"ALT 2.02"
106,"L2116",2003,"Alt 2.13"
107,"P6200",2003,"Alt 3.06"
108,"A3213",2003,"Alt 3.57"
109,"P42",2003,"alt 5.24"
110,"P6223",2003,"Alt 6.56"
111,"P372",2003,"Alt 8.08 [switched with P371 in notes]"
112,"P6265",2003,"Alt 8.49"
113,"A4204",2003,"Alt, 1.47"
114,"L3200",2003,"Alt, 1.70"
115,"A2244",2003,"Alt, 1.78"
116,"L4115",2003,"Alt, 1.81"
117,"P1260",2003,"Alt, 1.83"
118,"P2101",2003,"Alt, 1.94"
119,"L5102",2003,"Alt, 10.07"
120,"A4177",2003,"Alt, 10.08"
121,"L4266",2003,"Alt, 10.15"
122,"A1166",2003,"ALT, 10.22"
123,"P6297",2003,"Alt, 10.27"
124,"P3249",2003,"Alt, 10.29"
125,"L2253",2003,"Alt, 10.36"
126,"A6165",2003,"Alt, 10.5"
127,"A1174",2003,"Alt, 10.76"
128,"L2231",2003,"Alt, 11.04, muchos bejucos"
129,"P26",2003,"Alt, 11.36"
130,"A2169",2003,"Alt, 11.43"
131,"P1172",2003,"Alt, 11.51"
132,"L528",2003,"Alt, 11.53"
133,"A514",2003,"Alt, 11.54"
134,"P1138",2003,"Alt, 11.89"
135,"P1264",2003,"Alt, 12.09"
136,"P25",2003,"Alt, 12.64"
137,"P2184",2003,"Alt, 13.02"
138,"P4256",2003,"Alt, 13.2"
139,"L4261",2003,"Alt, 13.92"
140,"A662",2003,"Alt, 15.06"
141,"P371",2003,"Alt, 15.08 [switched w P372 in notes]"
142,"P3267",2003,"Alt, 15.16"
143,"L292",2003,"Alt, 16.55"
144,"P3275",2003,"Alt, 17.03"
145,"L6131",2003,"Alt, 17.53"
146,"L6258",2003,"Alt, 17.99"
147,"L571",2003,"Alt, 18.39"
148,"L6187",2003,"Alt, 19.04"
149,"A128",2003,"Alt, 19.83"
150,"A5176",2003,"Alt, 2.04"
151,"A6225",2003,"Alt, 2.04"
152,"A5137",2003,"Alt, 2.16"
153,"P1261",2003,"Alt, 2.16"
154,"L1134",2003,"Alt, 2.23"
155,"P5276",2003,"Alt, 2.27"
156,"P2243",2003,"Alt, 2.28"
157,"P4179",2003,"Alt, 2.28"
158,"L1164",2003,"Alt, 2.31"
159,"P6141",2003,"Alt, 2.50"
160,"L2223",2003,"Alt, 2.57"
161,"L4263",2003,"Alt, 2.71"
162,"L1215",2003,"Alt, 2.78"
163,"A2240",2003,"Alt, 2.82"
164,"A3145",2003,"Alt, 2.90"
165,"L227",2003,"Alt, 2.95"
166,"P476",2003,"Alt, 2.98"
167,"L524",2003,"Alt, 20.02"
168,"P6296",2003,"Alt, 20.04"
169,"A5128",2003,"Alt, 21.0"
170,"A488",2003,"Alt, 23.85"
171,"P672",2003,"Alt, 24.52"
172,"P110",2003,"Alt, 3.01"
173,"P5290",2003,"Alt, 3.04"
174,"L1190",2003,"Alt, 3.05"
175,"L47",2003,"Alt, 3.08"
176,"L242",2003,"Alt, 3.12"
177,"L2218",2003,"Alt, 3.16"
178,"A5206",2003,"Alt, 3.25"
179,"A6215",2003,"Alt, 3.25"
180,"L469",2003,"Alt, 3.28"
181,"P5237",2003,"Alt, 3.28"
182,"L371",2003,"Alt, 3.36"
183,"A6106",2003,"Alt, 3.39"
184,"L1193",2003,"Alt, 3.46"
185,"L229",2003,"Alt, 3.46"
186,"P2264",2003,"Alt, 3.46"
187,"A129",2003,"Alt, 3.49"
188,"P1119",2003,"Alt, 3.52"
189,"L1168",2003,"Alt, 3.60"
190,"P3272",2003,"Alt, 3.66"
191,"L3259",2003,"Alt, 3.73"
192,"A454",2003,"Alt, 3.85"
193,"P623",2003,"Alt, 3.89"
194,"L2149",2003,"Alt, 3.92"
195,"P4268",2003,"Alt, 3.92"
196,"A64",2003,"Alt, 3.93"
197,"L362",2003,"Alt, 32.69"
198,"P6106",2003,"Alt, 4.01"
199,"L2133",2003,"Alt, 4.04"
200,"P3123",2003,"Alt, 4.08"
201,"L542",2003,"Alt, 4.17"
202,"L1185",2003,"Alt, 4.21"
203,"L4173",2003,"No hizo nada"
204,"L4177",2003,"No hizo nada"
205,"L4186",2003,"No hizo nada"
206,"L4189",2003,"No hizo nada"
207,"L4191",2003,"No hizo nada"
208,"L4196",2003,"No hizo nada"
209,"L4197",2003,"No hizo nada"
210,"L4310",2003,"No hizo nada"
211,"L4205",2003,"No hizo nada"
212,"L4300",2003,"No hizo nada"
213,"L4217",2003,"No hizo nada"
214,"L4221",2003,"No hizo nada"
215,"L4222",2003,"No hizo nada"
216,"L4225",2003,"No hizo nada"
217,"L4226",2003,"No hizo nada"
218,"L4275",2003,"No hizo nada"
219,"L4249",2003,"No hizo nada"
220,"L4250",2003,"No hizo nada"
221,"L53",2003,"No hizo nada"
222,"L5281",2003,"No hizo nada"
223,"L514",2003,"No hizo nada"
224,"L516",2003,"No hizo nada"
225,"L517",2003,"No hizo nada"
226,"L519",2003,"No hizo nada"
227,"L5297",2003,"No hizo nada"
228,"L529",2003,"No hizo nada"
229,"L531",2003,"No hizo nada"
230,"L533",2003,"No hizo nada"
231,"L5273",2003,"No hizo nada"
232,"L558",2003,"No hizo nada"
233,"L563",2003,"No hizo nada"
234,"L566",2003,"No hizo nada"
235,"L567",2003,"No hizo nada"
236,"L570",2003,"No hizo nada"
237,"L5261",2003,"No hizo nada"
238,"L5283",2003,"No hizo nada"
239,"L572",2003,"No hizo nada"
240,"L574",2003,"No hizo nada"
241,"L5287",2003,"No hizo nada"
242,"L580",2003,"No hizo nada"
243,"L585",2003,"No hizo nada"
244,"L587",2003,"No hizo nada"
245,"L588",2003,"No hizo nada"
246,"L589",2003,"No hizo nada"
247,"L591",2003,"No hizo nada"
248,"L592",2003,"No hizo nada"
249,"L594",2003,"No hizo nada"
250,"L598",2003,"No hizo nada"
251,"L5100",2003,"No hizo nada"
252,"L5103",2003,"No hizo nada"
253,"L5108",2003,"No hizo nada"
254,"L5110",2003,"No hizo nada"
255,"L5265",2003,"No hizo nada"
256,"L5113",2003,"No hizo nada"
257,"L5114",2003,"No hizo nada"
258,"L5256",2003,"No hizo nada"
259,"L5119",2003,"No hizo nada"
260,"L5120",2003,"No hizo nada"
261,"L5121",2003,"No hizo nada"
262,"L5127",2003,"No hizo nada"
263,"L5128",2003,"No hizo nada"
264,"L5130",2003,"No hizo nada"
265,"L5133",2003,"No hizo nada"
266,"L5135",2003,"No hizo nada"
267,"L5136",2003,"No hizo nada"
268,"L5137",2003,"No hizo nada"
269,"L5139",2003,"No hizo nada"
270,"L5140",2003,"No hizo nada"
271,"L5141",2003,"No hizo nada"
272,"L5142",2003,"No hizo nada"
273,"L5144",2003,"No hizo nada"
274,"L5145",2003,"No hizo nada"
275,"L5291",2003,"No hizo nada"
276,"L5311",2003,"No hizo nada"
277,"L5149",2003,"No hizo nada"
278,"L5151",2003,"No hizo nada"
279,"L5154",2003,"No hizo nada"
280,"L5163",2003,"No hizo nada"
281,"L5165",2003,"No hizo nada"
282,"L5167",2003,"No hizo nada"
283,"L5170",2003,"No hizo nada"
284,"L5175",2003,"No hizo nada"
285,"L5176",2003,"No hizo nada"
286,"L5178",2003,"No hizo nada"
287,"L5181",2003,"No hizo nada"
288,"L5186",2003,"No hizo nada"
289,"L5190",2003,"No hizo nada"
290,"L5192",2003,"No hizo nada"
291,"L5198",2003,"No hizo nada"
292,"L5202",2003,"No hizo nada"
293,"L5203",2003,"No hizo nada"
294,"L5204",2003,"No hizo nada"
295,"L5205",2003,"No hizo nada"
296,"L5206",2003,"No hizo nada"
297,"L5208",2003,"No hizo nada"
298,"L5211",2003,"No hizo nada"
299,"L5212",2003,"No hizo nada"
300,"L5213",2003,"No hizo nada"
301,"L5215",2003,"No hizo nada"
302,"L5223",2003,"No hizo nada"
303,"L5224",2003,"No hizo nada"
304,"L5225",2003,"No hizo nada"
305,"L5226",2003,"No hizo nada"
306,"L5228",2003,"No hizo nada"
307,"L5230",2003,"No hizo nada"
308,"L5232",2003,"No hizo nada"
309,"L5236",2003,"No hizo nada"
310,"L5239",2003,"No hizo nada"
311,"L5244",2003,"No hizo nada"
312,"L5252",2003,"No hizo nada"
313,"L5254",2003,"No hizo nada"
314,"L64",2003,"No hizo nada"
315,"L66",2003,"No hizo nada"
316,"L68",2003,"No hizo nada"
317,"L69",2003,"No hizo nada"
318,"L610",2003,"No hizo nada"
319,"L611",2003,"No hizo nada"
320,"L614",2003,"No hizo nada"
321,"L615",2003,"No hizo nada"
322,"L618",2003,"No hizo nada"
323,"L626",2003,"No hizo nada"
324,"L627",2003,"No hizo nada"
325,"L629",2003,"No hizo nada"
326,"L641",2003,"No hizo nada"
327,"L6278",2003,"No hizo nada"
328,"L6295",2003,"No hizo nada"
329,"L648",2003,"No hizo nada"
330,"L652",2003,"No hizo nada"
331,"L653",2003,"No hizo nada"
332,"L6277",2003,"No hizo nada"
333,"L656",2003,"No hizo nada"
334,"L657",2003,"No hizo nada"
335,"L660",2003,"No hizo nada"
336,"L665",2003,"No hizo nada"
337,"L667",2003,"No hizo nada"
338,"L670",2003,"No hizo nada"
339,"L671",2003,"No hizo nada"
340,"L674",2003,"No hizo nada"
341,"L675",2003,"No hizo nada"
342,"L6270",2003,"No hizo nada"
343,"L683",2003,"No hizo nada"
344,"L685",2003,"No hizo nada"
345,"L6257",2003,"No hizo nada"
346,"L687",2003,"No hizo nada"
347,"L699",2003,"No hizo nada"
348,"L6103",2003,"No hizo nada"
349,"L6108",2003,"No hizo nada"
350,"L6264",2003,"No hizo nada"
351,"L6112",2003,"No hizo nada"
352,"L6115",2003,"No hizo nada"
353,"L6116",2003,"No hizo nada"
354,"L6132",2003,"No hizo nada"
355,"L6139",2003,"No hizo nada"
356,"L6145",2003,"No hizo nada"
357,"L6148",2003,"No hizo nada"
358,"L6149",2003,"No hizo nada"
359,"L6150",2003,"No hizo nada"
360,"L6151",2003,"No hizo nada"
361,"L6152",2003,"No hizo nada"
362,"L6154",2003,"No hizo nada"
363,"L6155",2003,"No hizo nada"
364,"L6161",2003,"No hizo nada"
365,"L6163",2003,"No hizo nada"
366,"L6166",2003,"No hizo nada"
367,"L6172",2003,"No hizo nada"
368,"L6173",2003,"No hizo nada"
369,"L6176",2003,"No hizo nada"
370,"L6181",2003,"No hizo nada"
371,"L6183",2003,"No hizo nada"
372,"L6184",2003,"No hizo nada"
373,"L6186",2003,"No hizo nada"
374,"L6188",2003,"No hizo nada"
375,"L6190",2003,"No hizo nada"
376,"L6193",2003,"No hizo nada"
377,"L6195",2003,"No hizo nada"
378,"L6201",2003,"No hizo nada"
379,"L6255",2003,"No hizo nada"
380,"L6290",2003,"No hizo nada"
381,"L6204",2003,"No hizo nada"
382,"L6205",2003,"No hizo nada"
383,"L6283",2003,"No hizo nada"
384,"L6207",2003,"No hizo nada"
385,"L6209",2003,"No hizo nada"
386,"L6210",2003,"No hizo nada"
387,"L6212",2003,"No hizo nada"
388,"L6225",2003,"No hizo nada"
389,"L6226",2003,"No hizo nada"
390,"L6231",2003,"No hizo nada"
391,"L6262",2003,"No hizo nada"
392,"L6232",2003,"No hizo nada"
393,"L6233",2003,"No hizo nada"
394,"L6234",2003,"No hizo nada"
395,"L6235",2003,"No hizo nada"
396,"L6236",2003,"No hizo nada"
397,"L6241",2003,"No hizo nada"
398,"L6243",2003,"No hizo nada"
399,"L6244",2003,"No hizo nada"
400,"L6251",2003,"No hizo nada"
401,"P12",2003,"No hizo nada"
402,"P1276",2003,"No hizo nada"
403,"P15",2003,"No hizo nada"
404,"P140",2003,"No hizo nada"
405,"P111",2003,"No hizo nada"
406,"P118",2003,"No hizo nada"
407,"P121",2003,"No hizo nada"
408,"P122",2003,"No hizo nada"
409,"P128",2003,"No hizo nada"
410,"P130",2003,"No hizo nada"
411,"P133",2003,"No hizo nada"
412,"P134",2003,"No hizo nada"
413,"P137",2003,"No hizo nada"
414,"P141",2003,"No hizo nada"
415,"P143",2003,"No hizo nada"
416,"P147",2003,"No hizo nada"
417,"P151",2003,"No hizo nada"
418,"P152",2003,"No hizo nada"
419,"P155",2003,"No hizo nada"
420,"P160",2003,"No hizo nada"
421,"P164",2003,"No hizo nada"
422,"P167",2003,"No hizo nada"
423,"P171",2003,"No hizo nada"
424,"P172",2003,"No hizo nada"
425,"P173",2003,"No hizo nada"
426,"P175",2003,"No hizo nada"
427,"P177",2003,"No hizo nada"
428,"P1272",2003,"No hizo nada"
429,"P180",2003,"No hizo nada"
430,"P181",2003,"No hizo nada"
431,"P183",2003,"No hizo nada"
432,"P187",2003,"No hizo nada"
433,"P191",2003,"No hizo nada"
434,"P1292",2003,"No hizo nada"
435,"P193",2003,"No hizo nada"
436,"P195",2003,"No hizo nada"
437,"P199",2003,"No hizo nada"
438,"P1102",2003,"No hizo nada"
439,"P1133",2003,"No hizo nada"
440,"P1142",2003,"No hizo nada"
441,"P1155",2003,"No hizo nada"
442,"P1157",2003,"No hizo nada"
443,"P1158",2003,"No hizo nada"
444,"P1164",2003,"No hizo nada"
445,"P1165",2003,"No hizo nada"
446,"P1169",2003,"No hizo nada"
447,"P1170",2003,"No hizo nada"
448,"P1171",2003,"No hizo nada"
449,"P1179",2003,"No hizo nada"
450,"P1180",2003,"No hizo nada"
451,"P1182",2003,"No hizo nada"
452,"P1183",2003,"No hizo nada"
453,"P1184",2003,"No hizo nada"
454,"P1185",2003,"No hizo nada"
455,"P1186",2003,"No hizo nada"
456,"P1187",2003,"No hizo nada"
457,"P1190",2003,"No hizo nada"
458,"P1197",2003,"No hizo nada"
459,"P1199",2003,"No hizo nada"
460,"P1201",2003,"No hizo nada"
461,"P1203",2003,"No hizo nada"
462,"P1205",2003,"No hizo nada"
463,"P1207",2003,"No hizo nada"
464,"P1209",2003,"No hizo nada"
465,"P1211",2003,"No hizo nada"
466,"P1213",2003,"No hizo nada"
467,"P1214",2003,"No hizo nada"
468,"P1302",2003,"No hizo nada"
469,"P1216",2003,"No hizo nada"
470,"P1221",2003,"No hizo nada"
471,"P1226",2003,"No hizo nada"
472,"P1295",2003,"No hizo nada"
473,"P1235",2003,"No hizo nada"
474,"P1237",2003,"No hizo nada"
475,"P1238",2003,"No hizo nada"
476,"P1241",2003,"No hizo nada"
477,"P1245",2003,"No hizo nada"
478,"P1248",2003,"No hizo nada"
479,"P27",2003,"No hizo nada"
480,"P29",2003,"No hizo nada"
481,"P211",2003,"No hizo nada"
482,"P212",2003,"No hizo nada"
483,"P214",2003,"No hizo nada"
484,"P217",2003,"No hizo nada"
485,"P223",2003,"No hizo nada"
486,"P225",2003,"No hizo nada"
487,"P227",2003,"No hizo nada"
488,"P228",2003,"No hizo nada"
489,"P231",2003,"No hizo nada"
490,"P244",2003,"No hizo nada"
491,"P245",2003,"No hizo nada"
492,"P249",2003,"No hizo nada"
493,"P250",2003,"No hizo nada"
494,"P254",2003,"No hizo nada"
495,"P257",2003,"No hizo nada"
496,"P258",2003,"No hizo nada"
497,"P261",2003,"No hizo nada"
498,"P264",2003,"No hizo nada"
499,"P265",2003,"No hizo nada"
500,"P267",2003,"No hizo nada"
501,"P270",2003,"No hizo nada"
502,"P276",2003,"No hizo nada"
503,"P283",2003,"No hizo nada"
504,"P285",2003,"No hizo nada"
505,"P286",2003,"No hizo nada"
506,"P289",2003,"No hizo nada"
507,"P291",2003,"No hizo nada"
508,"P294",2003,"No hizo nada"
509,"P296",2003,"No hizo nada"
510,"P2100",2003,"No hizo nada"
511,"P2102",2003,"No hizo nada"
512,"P2103",2003,"No hizo nada"
513,"P2104",2003,"No hizo nada"
514,"P2105",2003,"No hizo nada"
515,"P2109",2003,"No hizo nada"
516,"P2112",2003,"No hizo nada"
517,"P2309",2003,"No hizo nada"
518,"P2122",2003,"No hizo nada"
519,"P2125",2003,"No hizo nada"
520,"P2154",2003,"No hizo nada"
521,"P2155",2003,"No hizo nada"
522,"P2132",2003,"No hizo nada"
523,"P2133",2003,"No hizo nada"
524,"P2135",2003,"No hizo nada"
525,"P2138",2003,"No hizo nada"
526,"P2139",2003,"No hizo nada"
527,"P2143",2003,"No hizo nada"
528,"P2312",2003,"No hizo nada"
529,"P2290",2003,"No hizo nada"
530,"P2291",2003,"No hizo nada"
531,"L5364",2013,"[the 1 surviving stem in 2013 was 36402, dia 114 a 130M]"
532,"L5277",1997,"[***missed in 97, ""new"" in 98 at 174mm - estimated missing data]"
533,"A6194",1997,"DAC changed dia97 from 121 to 112 based on further data"
534,"P5156",1997,"deciduo"
535,"P5222",1997,"deciduo"
536,"A2185",1997,"dia97 actually 118 (113 in first calibration, corrected in 2nd)"
537,"A2147",1997,"dia97 actually 199, not 209 as noted (the neighbor A2148)"
538,"A2148",1997,"dia97 actually 209, not 199 as noted (the neighbor A2147)"
539,"A2252",1997,"falta lata"
540,"A2242",1997,"falta placa"
541,"P2255",1997,"id'd in 97 as Dussia cuscatlantica (in database as Sp.B)"
542,"A13",1997,"id's mixed up among A13, A14, A15 (fixed by 98)"
543,"A14",1997,"id's mixed up among A13, A14, A15 (fixed by 98)"
544,"A15",1997,"id's mixed up among A13, A14, A15 (fixed by 98)"
545,"L173",1997,"in 98, field sheet indicated that POM was 130M, not 1000"
546,"L1151",1997,"in 98, field sheet indicated that POM was 130M, not 1000"
547,"A349",1997,"SNAKE: Matabuey en la base de este maje, 1.8 m aprox. (buttressed tree)"
548,"A574",1997,"Medido a 4 escaleras, 4 amarras, y muchos huevos; sitio malo"
549,"A183",1997,"MUL: 01 412 a 300; 02 183 a 300; 03 169 a 1000; (see great drawing, p.21 1997 sheets)"
550,"P5146",1997,"muriendo"
551,"P5127",1997,"OJO: 127 (tree no. was printed on field sheet as 2.07)"
552,"P4266",1997,"OJO: cambiamos numero (must have originally been a dup)"
553,"P696",1997,"OJO: distancia cambiada (con P697); angulo bueno [DAC: fixed ]"
554,"P697",1997,"OJO: distancia cambiada (con P697); angulo bueno [DAC: fixed ]"
555,"L5229",1997,"OJO: esta in 0:80, no en 0:70"
556,"L5231",1997,"OJO: este arbol es un Dist pitt (PENTMACR en datos)"
557,"P161",1997,"OJO: Pourouma minor (POUT STAN en datos)"
558,"P592",1997,"OJO: PROT PANA"
559,"P2274",1997,"on sheet as ANAXCRAS;  correction note - it's Capparis pitt & 203"
560,"P1264",1997,"RA"
561,"A2239",1997,"re-measured & dia97 was 9174, not 9163"
562,"A5133",1997,"se midio con 2 escaleras c/lado y amarradas"
563,"A2244",1997,"sin copa"
564,"A2248",1997,"sin copa"
565,"A2246",1997,"sin copa"
566,"A2245",1997,"sin copa"
567,"A2250",1997,"sin copa"
568,"A488",1997,"Stryph measured at 900H ""y una amarra (10m mecate!!!)"""
569,"A2251",1997,"tiene rama; falta lata"
570,"A2238",1997,"tronco sin ramas, corteza seca, muerto sin duda"
571,"A113",1998,"""muerto"" aplastado por PM, horizontal (pero vivo; altmed98=130M?)"
572,"A4205",1998,"(dead in 98 but no alt datum; also died unid'd, uncollected)"
573,"P269",1998,"[98 field sheet had POM97 130M scratched out; POM98 was 1000]"
574,"P4277",1998,"[checked field sheets: entered census in 98 with dia 126]"
575,"A1177",1998,"[did enter census in 98, at 113mm]"
576,"P1268",1998,"[did enter census in 98, at 114mm]"
577,"P2293",1998,"[did enter census in 98, at 114mm]"
578,"P3283",1998,"[did enter census in 98, at 127mm]"
579,"A5212",1998,"[new in 1998, 182 mm; checked it wasn't in 1997, and no 98 field note - a bolter]"
580,"P3281",1998,"[new in 98, dia98 131 - checked on field sheet]"
581,"P2277",1998,"[no alt datum; dead in 98, standing dead but no dia - 9093]"
582,"A4206",1998,"[no alt datum]"
583,"L4260",1998,"[no alt datum]"
584,"L6260",1998,"[no alt datum]"
585,"P3275",1998,"[no alt datum]"
586,"P672",1998,"[no alt datum]"
587,"L3239",1998,"[no datum for altura]"
588,"P1138",1998,"[no note, but lost 1 mm]"
589,"P1168",1998,"[no note, but lost 1 mm]"
590,"P1190",1998,"[no note, but lost 1 mm]"
591,"P430",1998,"[no note, but lost 1 mm]"
592,"A610",1998,"[no note, dia98 -99, so must have been horizontal]"
593,"L641",1998,"[no note, even though lost 1 mm]"
594,"P6160",1998,"[no note, just alt datum]"
595,"P2289",1998,"alt 1.1; [on field sheet tree no. was 285, but note said it was 289]"
596,"P2224",1998,"[POM97 130M scratched out on field sheet]"
597,"P2199",1998,"[the 97 POM 130M was scratched out]"
598,"P2197",1998,"[the 97 POM 300 was scratched out]"
599,"L4275",1998,"[WELF: new in 98 - dia98 130 - checked on field sheet]"
600,"A318",1998,"MUL: 01 202 a 1000; 100 a 1000; 2 tallos"
601,"L475",1998,"9003"
602,"L4181",1998,"9003"
603,"L4202",1998,"9003"
604,"A2124",1998,"9003 horizontal sin causa obvia"
605,"P1153",1998,"9003 muerto horizontal"
606,"P2283",1998,"9003 sin causa obvia"
607,"P2157",1998,"9003 sin causa obvia"
608,"P4154",1998,"9003 sin causa obvia"
609,"P125",1998,"9003 sin causa obvia, horizontal"
610,"P126",1998,"9003 sin causa obvia, horizontal"
611,"P127",1998,"9003 sin causa obvia, horizontal"
612,"P6192",1998,"9003, en el suelo"
613,"L435",1998,"9003, horizontal"
614,"L489",1998,"9003, horizontal"
615,"L490",1998,"9003, horizontal"
616,"L4112",1998,"9003, horizontal"
617,"L4140",1998,"9003, horizontal"
618,"L5117",1998,"9003, horizontal"
