A5,10_10,20_10,2
A5,20_10,30_10,2
A5,30_10,40_10,-0.5
A5,40_10,50_10,-2
A5,0_20,10_20,5.5
A5,10_20,20_20,4
A5,20_20,30_20,2.5
A5,30_20,40_20,-1
A5,40_20,50_20,-2.5
A5,0_30,10_30,3
A5,10_30,20_30,2.5
A5,20_30,30_30,1.5
A5,30_30,40_30,0.5
A5,40_30,50_30,-1.5
A5,0_40,10_40,4
A5,10_40,20_40,2.5
A5,20_40,30_40,1
A5,30_40,40_40,1.5
A5,40_40,50_40,2
A5,0_50,10_50,1.5
A5,10_50,20_50,1.5
A5,20_50,30_50,1.5
A5,30_50,40_50,1.5
A5,40_50,50_50,1.5
A5,0_60,10_60,1
A5,10_60,20_60,-0.5
A5,20_60,30_60,0
A5,30_60,40_60,1
A5,40_60,50_60,2
A5,0_70,10_70,0.5
A5,10_70,20_70,-1.5
A5,20_70,30_70,-1
A5,30_70,40_70,-1.5
A5,40_70,50_70,1.5
A5,0_80,10_80,1
A5,10_80,20_80,-1
A5,20_80,30_80,-1
A5,30_80,40_80,-0.5
A5,40_80,50_80,2
A5,0_90,10_90,0.5
A5,10_90,20_90,-0.5
A5,20_90,30_90,-1.5
A5,30_90,40_90,0.5
A5,40_90,50_90,1
A5,0_100,10_100,0.5
A5,10_100,20_100,0
A5,20_100,30_100,0.5
A5,30_100,40_100,1
A5,40_100,50_100,1
A6,0_0,10_0,3.5
A6,10_0,20_0,3.5
A6,20_0,30_0,4.5
A6,30_0,40_0,2.5
A6,40_0,50_0,-1.5
A6,0_10,10_10,2.5
A6,10_10,20_10,1
A6,20_10,30_10,2
A6,30_10,40_10,2
A6,40_10,50_10,1.5
A6,0_20,10_20,4
A6,10_20,20_20,2.5
A6,20_20,30_20,-1.5
A6,30_20,40_20,1
A6,40_20,50_20,1
A6,0_30,10_30,7
A6,10_30,20_30,6
A6,20_30,30_30,-2.5
A6,30_30,40_30,-3.5
A6,40_30,50_30,0.5
A6,0_40,10_40,7.5
A6,10_40,20_40,5
A6,20_40,30_40,-1.5
A6,30_40,40_40,-6
A6,40_40,50_40,-1
A6,0_50,10_50,3.5
A6,10_50,20_50,4.5
A6,20_50,30_50,-4.5
A6,30_50,40_50,-3.5
A6,40_50,50_50,-2
A6,0_60,10_60,-0.5
A6,10_60,20_60,0.5
A6,20_60,30_60,-3
A6,30_60,40_60,-2.5
A6,40_60,50_60,0.5
A6,0_70,10_70,-2.5
A6,10_70,20_70,-1
A6,20_70,30_70,-2.5
A6,30_70,40_70,-1
A6,40_70,50_70,-0.5
A6,0_80,10_80,-2.5
A6,10_80,20_80,-3
A6,20_80,30_80,-2.5
A6,30_80,40_80,-2
A6,40_80,50_80,-0.5
A6,0_90,10_90,-4.5
A6,10_90,20_90,-4.5
A6,20_90,30_90,-3.5
A6,30_90,40_90,-1.5
A6,40_90,50_90,0.5
A6,0_100,10_100,-6
A6,10_100,20_100,-6.5
A6,20_100,30_100,-4.5
A6,30_100,40_100,-1
A6,40_100,50_100,0.5
L1,0_0,10_0,26.5
L1,10_0,20_0,10
L1,20_0,30_0,-4.5
L1,30_0,40_0,-14
L1,40_0,50_0,-16.5
L1,0_10,10_10,22.5
L1,10_10,20_10,5.5
L1,20_10,30_10,-3.5
L1,30_10,40_10,-11.5
L1,40_10,50_10,-12.5
L1,0_20,10_20,19.5
L1,10_20,20_20,4.5
L1,20_20,30_20,-3.5
L1,30_20,40_20,-12.5
L1,40_20,50_20,-3.5
L1,0_30,10_30,15.5
L1,10_30,20_30,3.5
L1,20_30,30_30,-1.5
L1,30_30,40_30,-0.5
L1,40_30,50_30,3
L1,0_40,10_40,14.5
L1,10_40,20_40,5
L1,20_40,30_40,2.5
L1,30_40,40_40,5
L1,40_40,50_40,2
L1,0_50,10_50,12.5
L1,10_50,20_50,5.5
L1,20_50,30_50,6.5
L1,30_50,40_50,2.5
L1,40_50,50_50,1.5
L1,0_60,10_60,11
L1,10_60,20_60,7
L1,20_60,30_60,3.5
L1,30_60,40_60,5.5
L1,40_60,50_60,-5
L1,0_70,10_70,7.5
L1,10_70,20_70,5.5
L1,20_70,30_70,5
L1,30_70,40_70,0.5
L1,40_70,50_70,-8.5
L1,0_80,10_80,1.5
L1,10_80,20_80,2.5
L1,20_80,30_80,1
L1,30_80,40_80,-5.5
L1,40_80,50_80,-10
L1,0_90,10_90,-5
L1,10_90,20_90,-3.5
L1,20_90,30_90,-3.5
L1,30_90,40_90,-5
L1,40_90,50_90,-9.5
L1,0_100,10_100,-9.5
L1,10_100,20_100,-11.5
L1,20_100,30_100,-11
L1,30_100,40_100,-7.5
L1,40_100,50_100,-9
L2,0_0,10_0,4
L2,10_0,20_0,1.5
L2,20_0,30_0,-0.5
L2,30_0,40_0,-1.5
L2,40_0,50_0,-3.5
L2,0_10,10_10,5.5
L2,10_10,20_10,0.5
L2,20_10,30_10,0.5
L2,30_10,40_10,-3.5
L2,40_10,50_10,-5.5
L2,0_20,10_20,6
L2,10_20,20_20,2.5
L2,20_20,30_20,1
L2,30_20,40_20,-1.5
L2,40_20,50_20,-6
L2,0_30,10_30,5.5
L2,10_30,20_30,5
L2,20_30,30_30,0.5
L2,30_30,40_30,-0.5
L2,40_30,50_30,-5
L2,0_40,10_40,5.5
L2,10_40,20_40,4.5
L2,20_40,30_40,2.5
L2,30_40,40_40,-0.5
L2,40_40,50_40,-7
L2,0_50,10_50,4.5
L2,10_50,20_50,4.5
L2,20_50,30_50,1.5
L2,30_50,40_50,0.5
L2,40_50,50_50,-10
L2,0_60,10_60,5.5
L2,10_60,20_60,3.5
L2,20_60,30_60,1.5
L2,30_60,40_60,0
L2,40_60,50_60,-7.5
L2,0_70,10_70,5.5
L2,10_70,20_70,3
L2,20_70,30_70,1.5
L2,30_70,40_70,0
L2,40_70,50_70,-6
L2,0_80,10_80,5.5
L2,10_80,20_80,3
L2,20_80,30_80,2.5
L2,30_80,40_80,0.5
L2,40_80,50_80,-7.5
L2,0_90,10_90,19.5
L2,10_90,20_90,5
L2,20_90,30_90,1.5
L2,30_90,40_90,0
L2,40_90,50_90,-4.5
L2,0_100,10_100,18
L2,10_100,20_100,6.5
L2,20_100,30_100,1.5
L2,30_100,40_100,-0.5
L2,40_100,50_100,-5
L3,0_0,10_0,2.5
L3,10_0,20_0,2.5
L3,20_0,30_0,2.5
L3,30_0,40_0,1.5
L3,40_0,50_0,-2.5
L3,0_10,10_10,4.5
L3,10_10,20_10,3
L3,20_10,30_10,-0.5
L3,30_10,40_10,-0.5
L3,40_10,50_10,-2.5
L3,0_20,10_20,3
L3,10_20,20_20,0.5
L3,20_20,30_20,-0.5
L3,30_20,40_20,-0.5
L3,40_20,50_20,-3.5
L3,0_30,10_30,4.5
L3,10_30,20_30,-0.5
L3,20_30,30_30,1
L3,30_30,40_30,-1
L3,40_30,50_30,-3
L3,0_40,10_40,2.5
L3,10_40,20_40,1.5
L3,20_40,30_40,-2.5
L3,30_40,40_40,0.5
L3,40_40,50_40,-6
L3,0_50,10_50,2.5
L3,10_50,20_50,2
L3,20_50,30_50,-2
L3,30_50,40_50,-1.5
L3,40_50,50_50,-5.5
L3,0_60,10_60,-1.5
L3,10_60,20_60,-1
L3,20_60,30_60,-4
L3,30_60,40_60,-3.5
L3,40_60,50_60,-5.5
L3,0_70,10_70,-4.5
L3,10_70,20_70,-6
L3,20_70,30_70,-4.5
L3,30_70,40_70,-7
L3,40_70,50_70,-5
L3,0_80,10_80,-4
L3,10_80,20_80,-7.5
L3,20_80,30_80,-8.5
L3,30_80,40_80,-10.5
L3,40_80,50_80,-4.5
L3,0_90,10_90,-1.5
L3,10_90,20_90,-6
L3,20_90,30_90,-8
L3,30_90,40_90,-10.5
L3,40_90,50_90,-9
L3,0_100,10_100,1.5
L3,10_100,20_100,-4.5
L3,20_100,30_100,-7.5
L3,30_100,40_100,-8.5
L3,40_100,50_100,-8
L4,0_0,10_0,3
L4,10_0,20_0,9.5
L4,20_0,30_0,7.5
L4,30_0,40_0,2.5
L4,40_0,50_0,-2.5
L4,0_10,10_10,0.5
L4,10_10,20_10,9
L4,20_10,30_10,9.5
L4,30_10,40_10,6.5
L4,40_10,50_10,1.5
L4,0_20,10_20,-3
L4,10_20,20_20,8
L4,20_20,30_20,11.5
L4,30_20,40_20,7.5
L4,40_20,50_20,1.5
L4,0_30,10_30,-4
L4,10_30,20_30,8.5
L4,20_30,30_30,11.5
L4,30_30,40_30,6.5
L4,40_30,50_30,2
L4,0_40,10_40,-0.5
L4,10_40,20_40,7.5
L4,20_40,30_40,12
L4,30_40,40_40,4
L4,40_40,50_40,-1.5
L4,0_50,10_50,3
L4,10_50,20_50,8.5
L4,20_50,30_50,7.5
L4,30_50,40_50,3
L4,40_50,50_50,-2.5
L4,0_60,10_60,5.5
L4,10_60,20_60,8.5
L4,20_60,30_60,3.5
L4,30_60,40_60,1
L4,40_60,50_60,-2
L4,0_70,10_70,7
L4,10_70,20_70,6.5
L4,20_70,30_70,3
L4,30_70,40_70,-1
L4,40_70,50_70,-3
L4,0_80,10_80,6.5
L4,10_80,20_80,6.5
L4,20_80,30_80,1
L4,30_80,40_80,-1.5
L4,40_80,50_80,-3.5
L4,0_90,10_90,-6.5
L4,10_90,20_90,3.5
L4,20_90,30_90,1
L4,30_90,40_90,-1.5
L4,40_90,50_90,-6
L4,0_100,10_100,6.5
L4,10_100,20_100,1.5
L4,20_100,30_100,2.5
L4,30_100,40_100,-1.5
L4,40_100,50_100,-4
L5,0_0,10_0,5.5
L5,10_0,20_0,5
L5,20_0,30_0,4
L5,30_0,40_0,3
L5,40_0,50_0,2
L5,0_10,10_10,8.5
L5,10_10,20_10,6.5
L5,20_10,30_10,6
L5,30_10,40_10,2.5
L5,40_10,50_10,5
L5,0_20,10_20,11
L5,10_20,20_20,7
L5,20_20,30_20,6
L5,30_20,40_20,6
L5,40_20,50_20,5
L5,0_30,10_30,10.5
L5,10_30,20_30,8.5
L5,20_30,30_30,5.5
L5,30_30,40_30,5.5
L5,40_30,50_30,6.5
L5,0_40,10_40,10.5
L5,10_40,20_40,5.5
L5,20_40,30_40,5
L5,30_40,40_40,5.5
L5,40_40,50_40,4.5
L5,0_50,10_50,9.5
L5,10_50,20_50,7.5
L5,20_50,30_50,4
L5,30_50,40_50,3
L5,40_50,50_50,1.5
L5,0_60,10_60,6
L5,10_60,20_60,6
L5,20_60,30_60,3.5
L5,30_60,40_60,3
L5,40_60,50_60,1
L5,0_70,10_70,5.5
L5,10_70,20_70,3.5
L5,20_70,30_70,3.5
L5,30_70,40_70,2.5
L5,40_70,50_70,1.5
L5,0_80,10_80,6.5
L5,10_80,20_80,6
L5,20_80,30_80,6
L5,30_80,40_80,3
L5,40_80,50_80,1.5
L5,0_90,10_90,9
L5,10_90,20_90,9
L5,20_90,30_90,8.5
L5,30_90,40_90,4.5
L5,40_90,50_90,2
L5,0_100,10_100,13.5
L5,10_100,20_100,12
L5,20_100,30_100,10
L5,30_100,40_100,6.5
L5,40_100,50_100,4.5
L6,0_0,10_0,1.5
L6,10_0,20_0,1.5
L6,20_0,30_0,1.5
L6,30_0,40_0,2.5
L6,40_0,50_0,1.5
L6,0_10,10_10,2
L6,10_10,20_10,0.5
L6,20_10,30_10,3
L6,30_10,40_10,1
L6,40_10,50_10,0.5
L6,0_20,10_20,2
L6,10_20,20_20,2.5
L6,20_20,30_20,1
L6,30_20,40_20,0.5
L6,40_20,50_20,-2.5
L6,0_30,10_30,2.5
L6,10_30,20_30,1.5
L6,20_30,30_30,-0.5
L6,30_30,40_30,-2
L6,40_30,50_30,-2.5
L6,0_40,10_40,3
L6,10_40,20_40,1
L6,20_40,30_40,0
L6,30_40,40_40,-5
L6,40_40,50_40,-7.5
L6,0_50,10_50,2
L6,10_50,20_50,0
L6,20_50,30_50,-2
L6,30_50,40_50,-6
L6,40_50,50_50,-9.5
L6,0_60,10_60,-7
L6,10_60,20_60,-8.5
L6,20_60,30_60,-3.5
L6,30_60,40_60,-0.5
L6,40_60,50_60,1.5
L6,0_70,10_70,3.5
L6,10_70,20_70,-0.5
L6,20_70,30_70,-5
L6,30_70,40_70,-8.5
L6,40_70,50_70,-4.5
L6,0_80,10_80,4.5
L6,10_80,20_80,-1.5
L6,20_80,30_80,-9.5
L6,30_80,40_80,-6
L6,40_80,50_80,-0.5
L6,0_90,10_90,-0.5
L6,10_90,20_90,-4.5
L6,20_90,30_90,-6.5
L6,30_90,40_90,-1
L6,40_90,50_90,1.5
L6,0_100,10_100,-6
L6,10_100,20_100,-8
L6,20_100,30_100,-3.5
L6,30_100,40_100,0
L6,40_100,50_100,8.5
P1,0_0,10_0,0.5
P1,10_0,20_0,-17
P1,20_0,30_0,-26
P1,30_0,40_0,-28
P1,40_0,50_0,-29
P1,0_10,10_10,-1.5
P1,10_10,20_10,-19.5
P1,20_10,30_10,-28.5
P1,30_10,40_10,-37.5
P1,40_10,50_10,-25.5
P1,0_20,10_20,-11
P1,10_20,20_20,-26
P1,20_20,30_20,-31.5
P1,30_20,40_20,-32.5
P1,40_20,50_20,-33
P1,0_30,10_30,-9.5
P1,10_30,20_30,-30.5
P1,20_30,30_30,-24
P1,30_30,40_30,-36.5
P1,40_30,50_30,-36.5
P1,0_40,10_40,-13
P1,10_40,20_40,-31.5
P1,20_40,30_40,-32.5
P1,30_40,40_40,-35
P1,40_40,50_40,-26.5
P1,0_50,10_50,-2.5
P1,10_50,20_50,-29.5
P1,20_50,30_50,-35.5
P1,30_50,40_50,-32.5
P1,40_50,50_50,-32.5
P1,0_60,10_60,-5.5
P1,10_60,20_60,-28
P1,20_60,30_60,-36
P1,30_60,40_60,-35
P1,40_60,50_60,-25
P1,0_70,10_70,-12
P1,10_70,20_70,-30.5
P1,20_70,30_70,-40
P1,30_70,40_70,-36
P1,40_70,50_70,-17
P1,0_80,10_80,-23.5
P1,10_80,20_80,-31.5
P1,20_80,30_80,-36.5
P1,30_80,40_80,-35
P1,40_80,50_80,-16.5
P1,0_90,10_90,-17
P1,10_90,20_90,-33.5
P1,20_90,30_90,-31.5
P1,30_90,40_90,-35
P1,40_90,50_90,-23
P1,0_100,10_100,-22
P1,10_100,20_100,-31.5
P1,20_100,30_100,-32.5
P1,30_100,40_100,-31.5
P1,40_100,50_100,-23
P2,0_0,10_0,-23
P2,10_0,20_0,-34.5
P2,20_0,30_0,-30.5
P2,30_0,40_0,-17.5
P2,40_0,50_0,-11.5
P2,0_10,10_10,-34.5
P2,10_10,20_10,-35
P2,20_10,30_10,-20.5
P2,30_10,40_10,-18.5
P2,40_10,50_10,-4.5
P2,0_20,10_20,-26
P2,10_20,20_20,-33.5
P2,20_20,30_20,-26.5
P2,30_20,40_20,-15.5
P2,40_20,50_20,-8.5
P2,0_30,10_30,-24.5
P2,10_30,20_30,-27
P2,20_30,30_30,-27.5
P2,30_30,40_30,ND
P2,40_30,50_30,-24.5
P2,0_40,10_40,-12.5
P2,10_40,20_40,-25
P2,20_40,30_40,-23
P2,30_40,40_40,-30.5
P2,40_40,50_40,-29
P2,0_50,10_50,-4.5
P2,10_50,20_50,-16
P2,20_50,30_50,-29
P2,30_50,40_50,-32
P2,40_50,50_50,-35
P2,0_60,10_60,-4.5
P2,10_60,20_60,-17
P2,20_60,30_60,-27
P2,30_60,40_60,-32.5
P2,40_60,50_60,-32.5
P2,0_70,10_70,ND
P2,10_70,20_70,-22.5
P2,20_70,30_70,-28
P2,30_70,40_70,-32.5
P2,40_70,50_70,-30
P2,0_80,10_80,-10.5
P2,10_80,20_80,-22.5
P2,20_80,30_80,-25.5
P2,30_80,40_80,-29.5
P2,40_80,50_80,-28
P2,0_90,10_90,-12
P2,10_90,20_90,-20.5
P2,20_90,30_90,-23.5
P2,30_90,40_90,-27.5
P2,40_90,50_90,-11.5
P2,0_100,10_100,-15.5
P2,10_100,20_100,-21
P2,20_100,30_100,-18.5
P2,30_100,40_100,-19
P2,40_100,50_100,-5.5
P3,0_0,10_0,-10
P3,10_0,20_0,-11
P3,20_0,30_0,-18.5
P3,30_0,40_0,-18
P3,40_0,50_0,-20
P3,0_10,10_10,-8.5
P3,10_10,20_10,-13
P3,20_10,30_10,-21
P3,30_10,40_10,-22
P3,40_10,50_10,-21
P3,0_20,10_20,-9
P3,10_20,20_20,-21.5
P3,20_20,30_20,-26.5
P3,30_20,40_20,-21.5
P3,40_20,50_20,-15.5
P3,0_30,10_30,-12.5
P3,10_30,20_30,-27
P3,20_30,30_30,-29
P3,30_30,40_30,-15
P3,40_30,50_30,-12
P3,0_40,10_40,-15
P3,10_40,20_40,-29.5
P3,20_40,30_40,-23.5
P3,30_40,40_40,-15.5
P3,40_40,50_40,-11
P3,0_50,10_50,-9
P3,10_50,20_50,-24.5
P3,20_50,30_50,-27.5
P3,30_50,40_50,-19
P3,40_50,50_50,-15.5
P3,0_60,10_60,-4
P3,10_60,20_60,-18
P3,20_60,30_60,-24
P3,30_60,40_60,-16
P3,40_60,50_60,-29.5
P3,0_70,10_70,0.5
P3,10_70,20_70,-7.5
P3,20_70,30_70,-23
P3,30_70,40_70,-25
P3,40_70,50_70,-28
P3,0_80,10_80,-1.5
P3,10_80,20_80,-6.5
P3,20_80,30_80,-20
P3,30_80,40_80,-28.5
P3,40_80,50_80,-34
P3,0_90,10_90,0.5
P3,10_90,20_90,-11
P3,20_90,30_90,-22
P3,30_90,40_90,-27
P3,40_90,50_90,-25
P3,0_100,10_100,-1.5
P3,10_100,20_100,-10.5
P3,20_100,30_100,-22
P3,30_100,40_100,-25.5
P3,40_100,50_100,-26.5
P4,0_0,10_0,2.5
P4,10_0,20_0,-2.5
P4,20_0,30_0,-9
P4,30_0,40_0,-15.5
P4,40_0,50_0,-22
P4,0_10,10_10,-0.5
P4,10_10,20_10,-6.5
P4,20_10,30_10,-16
P4,30_10,40_10,-23
P4,40_10,50_10,-28.5
P4,0_20,10_20,-3
P4,10_20,20_20,-13
P4,20_20,30_20,-23.5
P4,30_20,40_20,-27.5
P4,40_20,50_20,-27
P4,0_30,10_30,-8.5
P4,10_30,20_30,-25.5
P4,20_30,30_30,-25.5
P4,30_30,40_30,-30.5
P4,40_30,50_30,-22.5
P4,0_40,10_40,-9.5
P4,10_40,20_40,-22
P4,20_40,30_40,-28
P4,30_40,40_40,-31.5
P4,40_40,50_40,-28.5
P4,0_50,10_50,-8.5
P4,10_50,20_50,-21
P4,20_50,30_50,-28
P4,30_50,40_50,-30
P4,40_50,50_50,-24.5
P4,0_60,10_60,-12.5
P4,10_60,20_60,-25
P4,20_60,30_60,-25.5
P4,30_60,40_60,-24
P4,40_60,50_60,-27.5
P4,0_70,10_70,-9.5
P4,10_70,20_70,-19.5
P4,20_70,30_70,-18.5
P4,30_70,40_70,-19.5
P4,40_70,50_70,-20.5
P4,0_80,10_80,-10.5
P4,10_80,20_80,-11.5
P4,20_80,30_80,-17.5
P4,30_80,40_80,-27
P4,40_80,50_80,-24.5
P4,0_90,10_90,-10.5
P4,10_90,20_90,-11.5
P4,20_90,30_90,-29
P4,30_90,40_90,-22.5
P4,40_90,50_90,-27.5
P4,0_100,10_100,-11.5
P4,10_100,20_100,-27.5
P4,20_100,30_100,-26.5
P4,30_100,40_100,-22.5
P4,40_100,50_100,-30
P5,0_0,10_0,-10.5
P5,10_0,20_0,-12
P5,20_0,30_0,-16
P5,30_0,40_0,-17
P5,40_0,50_0,-16.5
P5,0_10,10_10,-10.5
P5,10_10,20_10,-17.5
P5,20_10,30_10,-20.5
P5,30_10,40_10,-19
P5,40_10,50_10,-16
P5,0_20,10_20,-14.5
P5,10_20,20_20,-20
P5,20_20,30_20,-23.5
P5,30_20,40_20,-20
P5,40_20,50_20,-16.5
P5,0_30,10_30,-15.5
P5,10_30,20_30,-27
P5,20_30,30_30,-25
P5,30_30,40_30,-21.5
P5,40_30,50_30,-17.5
P5,0_40,10_40,-17.5
P5,10_40,20_40,-23.5
P5,20_40,30_40,-26.5
P5,30_40,40_40,-27.5
P5,40_40,50_40,-25
P5,0_50,10_50,-16.5
P5,10_50,20_50,-28.5
P5,20_50,30_50,-27
P5,30_50,40_50,-27.5
P5,40_50,50_50,-28
P5,0_60,10_60,-22.5
P5,10_60,20_60,-27.5
P5,20_60,30_60,-29.5
P5,30_60,40_60,-28
P5,40_60,50_60,-27
P5,0_70,10_70,-21.5
P5,10_70,20_70,-25
P5,20_70,30_70,-22
P5,30_70,40_70,-27
P5,40_70,50_70,-15
P5,0_80,10_80,-15
P5,10_80,20_80,-19
P5,20_80,30_80,-19
P5,30_80,40_80,-21
P5,40_80,50_80,-22
P5,0_90,10_90,-11.5
P5,10_90,20_90,-15.5
P5,20_90,30_90,-26.5
P5,30_90,40_90,-18.5
P5,40_90,50_90,-22.5
P5,0_100,10_100,-9.5
P5,10_100,20_100,-14
P5,20_100,30_100,-14.5
P5,30_100,40_100,-19.5
P5,40_100,50_100,-18
P6,0_0,10_0,-13.5
