Year,Plot,Y,X,Ht1_cm,Ht2_cm,
2000,L4,45,5,1500,1500,
2000,L4,45,10,1500,1500,
2000,L4,45,20,1500,1500,
2000,L4,45,25,1500,1500,
2000,L4,45,30,1500,1500,
2000,L4,50,0,1500,1500,
2000,L4,50,5,1500,1500,
2000,L4,50,10,1500,1500,
2000,L4,50,15,1500,1500,
2000,L4,50,20,1500,1500,
2000,L4,50,25,1500,1500,
2000,L4,50,30,1500,1500,
2000,L4,10,15,1436,1429,
2000,L4,5,25,1385,1404,
2000,L4,20,30,1366,1357,
2000,L4,40,15,1305,1325,
2000,L4,20,25,1257,1299,
2000,L4,25,25,1246,1264,
2000,L4,15,25,1230,1200,
2000,L4,30,20,1125,1146,
2000,L4,30,25,1077,1035,
2000,L4,5,10,1025,976,
2000,L4,35,5,948,1045,
2000,L4,30,5,881,887,
2000,L4,25,10,861,998,
2000,L4,45,15,834,824,
2000,L4,30,0,742,743,
2000,L4,30,10,732,781,
2000,L4,35,30,550,532,
2000,L4,35,10,473,496,
2000,L4,35,20,468,469,
2000,L4,35,25,449,453,
2000,L4,30,30,420,405,
2000,L4,5,30,228,223,
2000,L4,5,5,225,224,
2000,L4,10,30,150,150,
2000,L4,15,30,150,150,
2000,L4,35,15,150,150,
2001,L4,0,0,1500,1500,
2001,L4,0,5,1500,1500,
2001,L4,0,10,1500,1500,
2001,L4,0,15,1500,1500,
2001,L4,0,20,1500,1500,
2001,L4,0,25,1500,1500,
2001,L4,0,30,1500,1500,
2001,L4,5,0,1500,1500,
2001,L4,5,5,307,319,
2001,L4,5,10,1100,1118,
2001,L4,5,15,536,540,
2001,L4,5,20,1500,1500,
2001,L4,5,25,1350,1357,
2001,L4,5,30,586,588,
2001,L4,10,0,1500,1500,
2001,L4,10,5,1500,1500,
2001,L4,10,10,1500,1500,
2001,L4,10,15,1500,1500,
2001,L4,10,20,1500,1500,
2001,L4,10,25,1500,1500,
2001,L4,10,30,150,150,
2001,L4,15,0,1500,1500,
2001,L4,15,5,1500,1500,
2001,L4,15,10,1500,1500,
2001,L4,15,15,1500,1500,
2001,L4,15,20,1500,1500,
2001,L4,15,25,1374,1356,
2001,L4,15,30,1472,1454,
2001,L4,20,0,1500,1500,
2001,L4,20,5,1500,1500,
2001,L4,20,10,1500,1500,
2001,L4,20,15,1500,1500,
2001,L4,20,20,1500,1500,
2001,L4,20,25,1319,1303,
2001,L4,20,30,1500,1500,
2001,L4,25,0,1500,1500,
2001,L4,25,5,1500,1500,
2001,L4,25,10,1500,1500,
2001,L4,25,15,1500,1500,
2001,L4,25,20,1500,1500,
2001,L4,25,25,1320,1335,
2001,L4,25,30,1331,1297,
2001,L4,30,0,785,771,
2001,L4,30,5,902,906,
2001,L4,30,10,935,882,
2001,L4,30,15,1500,1500,
2001,L4,30,20,1070,1054,
2001,L4,30,25,995,989,
2001,L4,30,30,466,470,
2001,L4,35,0,1500,1500,
2001,L4,35,5,960,1049,
2001,L4,35,10,497,482,
2001,L4,35,15,1326,1290,
2001,L4,35,20,1001,994,
2001,L4,35,25,521,510,
2001,L4,35,30,621,604,
2001,L4,40,0,1500,1500,
2001,L4,40,5,1500,1500,
2001,L4,40,10,1500,1500,
2001,L4,40,15,1500,1500,
2001,L4,40,20,1500,1500,
2001,L4,40,25,1500,1500,
2001,L4,40,30,497,515,
2001,L4,45,0,1500,1500,
2001,L4,45,5,1500,1500,
2001,L4,45,10,1500,1500,
2001,L4,45,15,1500,1500,
2001,L4,45,20,1500,1500,
2001,L4,45,25,1500,1500,
2001,L4,45,30,1500,1500,
2001,L4,50,0,1500,1500,
2001,L4,50,5,1500,1500,
2001,L4,50,10,1500,1500,
2001,L4,50,15,1500,1500,
2001,L4,50,20,1500,1500,
2001,L4,50,25,1500,1500,
2001,L4,50,30,1500,1500,
2002,L4,0,0,1500,1500,
2002,L4,0,5,1500,1500,
2002,L4,0,10,1500,1500,
2002,L4,0,15,1500,1500,
2002,L4,0,20,1500,1500,
2002,L4,0,25,1500,1500,
2002,L4,0,30,1500,1500,
2002,L4,5,0,1500,1500,
2002,L4,5,5,1500,1500,
2002,L4,5,10,1500,1500,
2002,L4,5,20,1500,1500,
2002,L4,5,30,1500,1500,
2002,L4,10,0,1500,1500,
2002,L4,10,5,1500,1500,
2002,L4,10,10,1500,1500,
2002,L4,10,15,1500,1500,
2002,L4,10,20,1500,1500,
2002,L4,10,25,1500,1500,
2002,L4,15,0,1500,1500,
2002,L4,15,5,1500,1500,
2002,L4,15,10,1500,1500,
2002,L4,15,15,1500,1500,
2002,L4,15,20,1500,1500,
2002,L4,20,0,1500,1500,
2002,L4,20,5,1500,1500,
2002,L4,20,10,1500,1500,
2002,L4,20,15,1500,1500,
2002,L4,20,20,1500,1500,
2002,L4,20,30,1500,1500,
2002,L4,25,5,1500,1500,
2002,L4,25,10,1500,1500,
2002,L4,25,15,1500,1500,
2002,L4,25,20,1500,1500,
2002,L4,25,30,1500,1500,
2002,L4,30,15,1500,1500,
2002,L4,35,0,1500,1500,
2002,L4,40,0,1500,1500,
2002,L4,40,5,1500,1500,
2002,L4,40,10,1500,1500,
2002,L4,40,20,1500,1500,
2002,L4,40,25,1500,1500,
2002,L4,45,0,1500,1500,
2002,L4,45,5,1500,1500,
2002,L4,45,15,1500,1500,
2002,L4,45,20,1500,1500,
2002,L4,45,25,1500,1500,
2002,L4,45,30,1500,1500,
2002,L4,50,0,1500,1500,
2002,L4,50,5,1500,1500,
2002,L4,50,10,1500,1500,
2002,L4,50,15,1500,1500,
2002,L4,50,20,1500,1500,
2002,L4,50,25,1500,1500,
2002,L4,50,30,1500,1500,
2002,L4,40,15,1500,1388,
2002,L4,45,10,1397,1500,
2002,L4,15,30,1499,1499,
2002,L4,25,25,1489,1431,
2002,L4,15,25,1455,1469,
2002,L4,5,25,1433,1341,
2002,L4,25,0,1305,1306,
2002,L4,35,5,1230,1226,
2002,L4,30,10,1228,1234,
2002,L4,35,15,1166,1169,
2002,L4,30,20,1148,1089,
2002,L4,20,25,1108,1162,
2002,L4,30,25,1087,1097,
2002,L4,10,30,1051,1045,
2002,L4,35,20,1049,1024,
2002,L4,30,5,961,974,
2002,L4,35,10,916,937,
2002,L4,30,0,810,785,
2002,L4,35,30,760,756,
2002,L4,40,30,726,746,
2002,L4,35,25,673,677,
2002,L4,30,30,622,622,
2002,L4,5,15,150,150,
2003,L4,0,0,1500,1500,
2003,L4,0,5,1500,1500,
2003,L4,0,10,1500,1500,
2003,L4,0,15,1500,1500,
2003,L4,0,20,1500,1500,
2003,L4,0,25,1500,1500,
2003,L4,0,30,1500,1500,
2003,L4,0,35,1500,1500,
2003,L4,0,40,1192,1176,
2003,L4,0,45,1460,1470,
2003,L4,0,50,1500,1500,
2003,L4,0,55,1500,1500,
2003,L4,0,60,1500,1500,
2003,L4,0,65,1500,1500,
2003,L4,0,70,1500,1500,
2003,L4,5,0,1500,1500,
2003,L4,5,5,1500,1500,
2003,L4,5,10,1500,1500,
2003,L4,5,15,1500,1500,
2003,L4,5,20,1500,1500,
2003,L4,5,25,1398,1356,
2003,L4,5,30,831,821,
2003,L4,5,35,1500,1500,
2003,L4,5,40,686,681,
2003,L4,5,45,942,923,
2003,L4,5,50,1500,1500,
2003,L4,5,55,1500,1500,
2003,L4,5,60,868,870,
2003,L4,5,65,1500,1500,
2003,L4,5,70,1500,1500,
2003,L4,10,0,1500,1500,
2003,L4,10,5,1500,1500,
2003,L4,10,10,1500,1500,
2003,L4,10,15,1500,1500,
2003,L4,10,20,1500,1500,
2003,L4,10,25,1500,1500,
2003,L4,10,30,1078,1078,
2003,L4,10,35,1379,1397,
2003,L4,10,40,1500,1500,
2003,L4,10,45,981,989,
2003,L4,10,50,1500,1500,
2003,L4,10,55,1500,1500,
2003,L4,10,60,1500,1500,
2003,L4,10,65,1500,1500,
2003,L4,10,70,1500,1500,
2003,L4,15,0,1500,1500,
2003,L4,15,5,1500,1500,
2003,L4,15,10,1500,1500,
2003,L4,15,15,1500,1500,
2003,L4,15,20,1500,1500,
2003,L4,15,25,1500,1500,
2003,L4,15,30,1500,1500,
2003,L4,15,35,1291,1337,
2003,L4,15,40,1500,1500,
2003,L4,15,45,1500,1500,
2003,L4,15,50,1500,1500,
2003,L4,15,55,1500,1500,
2003,L4,15,60,1500,1500,
2003,L4,15,65,1500,1500,
2003,L4,15,70,967,1038,
2003,L4,20,0,1500,1500,
2003,L4,20,5,1500,1500,
2003,L4,20,10,1500,1500,
2003,L4,20,15,1500,1500,
2003,L4,20,20,1500,1500,
2003,L4,20,25,1105,1119,
2003,L4,20,30,1500,1500,
2003,L4,20,35,1315,1312,
2003,L4,20,40,1500,1500,
2003,L4,20,45,1500,1500,
2003,L4,20,50,1500,1500,
2003,L4,20,55,1500,1500,
2003,L4,20,60,1500,1500,
2003,L4,20,65,1500,1500,
2003,L4,20,70,1500,1500,
2003,L4,25,0,1264,1238,
2003,L4,25,5,1176,1176,
2003,L4,25,10,1500,1500,
2003,L4,25,15,1490,1496,
2003,L4,25,20,1500,1500,
2003,L4,25,25,1500,1500,
2003,L4,25,30,1227,1226,
2003,L4,25,35,1062,1041,
2003,L4,25,40,1090,1087,
2003,L4,25,45,839,907,
2003,L4,25,50,955,948,
2003,L4,25,55,1500,1500,
2003,L4,25,60,1500,1500,
2003,L4,25,65,1500,1500,
2003,L4,25,70,1484,1469,
2003,L4,30,0,949,983,
2003,L4,30,5,1153,1160,
2003,L4,30,10,1226,1198,
2003,L4,30,15,1500,1500,
2003,L4,30,20,1138,1211,
2003,L4,30,25,1209,1186,
2003,L4,30,30,722,702,
2003,L4,30,35,1330,1297,
2003,L4,30,40,1500,1500,
2003,L4,30,45,828,834,
2003,L4,30,50,987,987,
2003,L4,30,55,1500,1500,
2003,L4,30,60,1500,1500,
2003,L4,30,65,1500,1500,
2003,L4,30,70,1500,1500,
2004,L4,0,0,1500,1500,
2004,L4,0,5,1500,1500,
2004,L4,0,10,1500,1500,
2004,L4,0,15,1500,1500,
2004,L4,0,20,1500,1500,
2004,L4,0,25,1500,1500,
2004,L4,0,30,1500,1500,
2004,L4,0,35,1500,1500,
2004,L4,0,40,1500,1500,
2004,L4,0,45,1441,1399,
2004,L4,0,50,1500,1500,
2004,L4,5,0,1500,1500,
2004,L4,5,5,1500,1500,
2004,L4,5,10,1500,1500,
2004,L4,5,15,1500,1500,
2004,L4,5,20,1500,1500,
2004,L4,5,25,1500,1500,
2004,L4,5,30,1500,1500,
2004,L4,5,35,1500,1500,
2004,L4,5,40,1393,1379,
2004,L4,5,45,1305,1305,
2004,L4,5,50,1500,1500,
2004,L4,10,0,1429,1401,
2004,L4,10,5,1500,1500,
2004,L4,10,10,1500,1500,
2004,L4,10,15,1500,1500,
2004,L4,10,20,1386,1484,
2004,L4,10,25,1500,1500,
2004,L4,10,30,1487,1404,
2004,L4,10,35,1401,1423,
2004,L4,10,40,1427,1423,
2004,L4,10,45,1174,1159,
2004,L4,10,50,1500,1500,
2004,L4,15,0,1500,1500,
2004,L4,15,5,1500,1500,
2004,L4,15,10,1500,1500,
2004,L4,15,15,1500,1500,
2004,L4,15,20,1458,1429,
2004,L4,15,25,1500,1500,
2004,L4,15,30,1500,1500,
2004,L4,15,35,1474,1422,
2004,L4,15,40,1500,1500,
2004,L4,15,45,1500,1500,
2004,L4,15,50,1500,1500,
2004,L4,20,0,1500,1500,
2004,L4,20,5,1500,1500,
2004,L4,20,10,1500,1500,
2004,L4,20,15,1500,1500,
2004,L4,20,20,1500,1500,
2004,L4,20,25,1500,1500,
2004,L4,20,30,1500,1500,
2004,L4,20,35,1267,1284,
2004,L4,20,40,1500,1500,
2004,L4,20,45,1500,1500,
2004,L4,20,50,1500,1500,
2004,L4,25,0,1259,1237,
2004,L4,25,5,1161,1146,
2004,L4,25,10,1500,1500,
2004,L4,25,15,1500,1500,
2004,L4,25,20,1500,1500,
2004,L4,25,25,1500,1500,
2004,L4,25,30,1272,1292,
2004,L4,25,35,1325,1292,
2004,L4,25,40,1077,1044,
2004,L4,25,45,864,804,
2004,L4,25,50,840,847,
2004,L4,30,0,912,865,
2004,L4,30,5,1404,1342,
2004,L4,30,10,1236,1212,
2004,L4,30,15,1500,1500,
2004,L4,30,20,1266,1320,
2004,L4,30,25,954,889,
2004,L4,30,30,787,747,
2004,L4,30,35,1500,1500,
2004,L4,30,40,1500,1500,
2004,L4,30,45,806,866,
2004,L4,30,50,1088,1097,
2004,L4,35,0,1500,1500,
2004,L4,35,5,1418,1353,
2004,L4,35,10,943,953,
2004,L4,35,15,1438,1493,
2004,L4,35,20,879,881,
2004,L4,35,25,972,957,
2004,L4,35,30,1045,1034,
2004,L4,35,35,1000,992,
2004,L4,35,40,1016,1015,
2004,L4,35,45,1123,1069,
2004,L4,35,50,1500,1500,
2004,L4,40,0,1500,1500,
2004,L4,40,5,1500,1500,
2004,L4,40,10,1500,1500,
2004,L4,40,15,1500,1500,
2004,L4,40,20,1500,1500,
2004,L4,40,25,1500,1500,
2004,L4,40,30,1500,1500,
2004,L4,40,35,1500,1500,
2004,L4,40,40,1500,1500,
2004,L4,40,45,1500,1500,
2004,L4,40,50,1500,1500,
2004,L4,45,0,1500,1500,
2004,L4,45,5,1500,1500,
2004,L4,45,10,1500,1500,
2004,L4,45,15,1500,1500,
2004,L4,45,20,1500,1500,
2004,L4,45,25,1500,1500,
2004,L4,45,30,1500,1500,
2004,L4,45,35,1500,1500,
2004,L4,45,40,1500,1500,
2004,L4,45,45,1500,1500,
2004,L4,45,50,1500,1500,
2004,L4,50,0,1500,1500,
2004,L4,50,5,1500,1500,
2004,L4,50,10,1500,1500,
2004,L4,50,15,1500,1500,
2004,L4,50,20,1500,1500,
2004,L4,50,25,1500,1500,
2004,L4,50,30,1500,1500,
2004,L4,50,35,1500,1500,
2004,L4,50,40,1500,1500,
2004,L4,50,45,1500,1500,
2004,L4,50,50,1500,1500,
2005,L4,0,0,1500,1500,
2005,L4,0,5,1500,1500,
2005,L4,0,10,1500,1500,
2005,L4,0,15,1500,1500,
2005,L4,0,20,1500,1500,
2005,L4,0,25,1500,1500,
2005,L4,0,30,969,952,
2005,L4,0,35,1388,1443,
2005,L4,0,40,1278,1234,
2005,L4,0,45,1500,1500,
2005,L4,0,50,1500,1500,
2005,L4,5,0,1500,1500,
2005,L4,5,5,1500,1500,
2005,L4,5,10,1500,1500,
2005,L4,5,15,1500,1500,
2005,L4,5,20,1500,1500,
2005,L4,5,25,1500,1500,
2005,L4,5,30,1500,1500,
2005,L4,5,35,1500,1500,
2005,L4,5,40,1500,1500,
2005,L4,5,45,1500,1500,
2005,L4,5,50,1500,1500,
2005,L4,10,0,1468,1500,
2005,L4,10,5,1500,1500,
2005,L4,10,10,1500,1500,
2005,L4,10,15,1500,1500,
2005,L4,10,20,1500,1455,
2005,L4,10,25,1500,1500,
2005,L4,10,30,1075,1072,
2005,L4,10,35,1500,1500,
2005,L4,10,40,1269,1273,
2005,L4,10,45,1380,1364,
2005,L4,10,50,1500,1500,
2005,L4,15,0,1500,1500,
2005,L4,15,5,1500,1500,
2005,L4,15,10,1500,1500,
2005,L4,15,15,1500,1500,
2005,L4,15,20,1333,1338,
2005,L4,15,25,1500,1500,
2005,L4,15,30,1456,1477,
2005,L4,15,35,1369,1322,
2005,L4,15,40,1500,1500,
2005,L4,15,45,1500,1500,
2005,L4,15,50,1500,1500,
2005,L4,20,0,1500,1500,
2005,L4,20,5,1500,1500,
2005,L4,20,10,1500,1500,
2005,L4,20,15,1500,1500,
2005,L4,20,20,1500,1500,
2005,L4,20,25,1500,1500,
2005,L4,20,30,1500,1500,
2005,L4,20,35,1305,1275,
2005,L4,20,40,1500,1500,
2005,L4,20,45,1500,1500,
2005,L4,20,50,1500,1500,
2005,L4,25,0,1248,1214,
2005,L4,25,5,1500,1500,
2005,L4,25,10,1434,1410,
2005,L4,25,15,1500,1500,
2005,L4,25,20,1500,1500,
2005,L4,25,25,1500,1500,
2005,L4,25,30,1371,1359,
2005,L4,25,35,1258,1245,
2005,L4,25,40,1075,1107,
2005,L4,25,45,1500,1415,
2005,L4,25,50,874,894,
2005,L4,30,0,916,898,
2005,L4,30,5,1500,1500,
2005,L4,30,10,1238,1259,
2005,L4,30,15,1500,1500,
2005,L4,30,20,1371,1376,
2005,L4,30,25,1157,1179,
2005,L4,30,30,822,794,
2005,L4,30,35,1350,1264,
2005,L4,30,40,1500,1500,
2005,L4,30,45,904,924,
2005,L4,30,50,1007,995,
2005,L4,35,0,1500,1500,
2005,L4,35,5,1263,1259,
2005,L4,35,10,1222,1230,
2005,L4,35,15,1369,1357,
2005,L4,35,20,1166,1134,
2005,L4,35,25,1060,1084,
2005,L4,35,30,1212,1218,
2005,L4,35,35,150,150,
2005,L4,35,40,150,150,
2005,L4,35,45,150,150,
2005,L4,35,50,1500,1500,
2005,L4,40,0,1500,1500,
2005,L4,40,5,1500,1500,
2005,L4,40,10,1500,1500,
2005,L4,40,15,1500,1500,
2005,L4,40,20,1500,1500,
2005,L4,40,25,1500,1500,
2005,L4,40,30,1138,1158,
2005,L4,40,35,1500,1500,
2005,L4,40,40,939,898,
2005,L4,40,45,269,261,
2005,L4,40,50,1500,1500,
2005,L4,45,0,1500,1500,
2005,L4,45,5,1500,1500,
2005,L4,45,10,1500,1500,
2005,L4,45,15,1500,1500,
2005,L4,45,20,1500,1500,
2005,L4,45,25,1500,1500,
2005,L4,45,30,1500,1500,
2005,L4,45,35,435,463,
2005,L4,45,40,528,525,
2005,L4,45,45,598,588,
2005,L4,45,50,1500,1500,
2005,L4,50,0,1500,1500,
2005,L4,50,5,1500,1500,
2005,L4,50,10,1500,1500,
2005,L4,50,15,1500,1500,
2005,L4,50,20,1500,1500,
2005,L4,50,25,1500,1500,
2005,L4,50,30,1363,1395,
2005,L4,50,35,1448,1390,
2005,L4,50,40,862,875,
2005,L4,50,45,1203,1228,
2005,L4,50,50,1500,1500,
2006,L4,10,30,1110,1257,
2006,L4,30,35,1368,1500,
2006,L4,35,10,1230,1344,
2006,L4,20,35,1382,1478,
2006,L4,30,50,1147,1057,
2006,L4,25,10,1274,1358,
2006,L4,30,25,1038,1120,
2006,L4,10,35,1431,1500,
2006,L4,25,30,1197,1265,
2006,L4,20,45,1453,1500,
2006,L4,10,0,1499,1457,
2006,L4,30,45,897,862,
2006,L4,40,40,1000,968,
2006,L4,20,30,1475,1446,
2006,L4,30,0,930,905,
2006,L4,25,40,1363,1343,
2006,L4,30,10,1387,1369,
2006,L4,30,20,1444,1427,
2006,L4,50,40,897,881,
2006,L4,15,35,1405,1419,
2006,L4,0,40,1275,1287,
2006,L4,35,15,1500,1489,
2006,L4,35,30,1436,1447,
2006,L4,35,5,1312,1302,
2006,L4,0,35,1490,1481,
2006,L4,25,0,1304,1296,
2006,L4,50,30,1350,1357,
2006,L4,35,20,1158,1165,
2006,L4,25,35,1374,1380,
2006,L4,45,45,1319,1314,
2006,L4,45,40,570,565,
2006,L4,25,5,1236,1232,
2006,L4,35,35,1069,1073,
2006,L4,15,25,1453,1456,
2006,L4,35,45,835,838,
2006,L4,25,50,872,870,
2006,L4,40,45,441,440,
2006,L4,0,0,1500,1500,
2006,L4,0,5,1500,1500,
2006,L4,0,10,1500,1500,
2006,L4,0,15,1500,1500,
2006,L4,0,20,1500,1500,
2006,L4,0,25,1500,1500,
2006,L4,0,30,1500,1500,
2006,L4,0,45,1500,1500,
2006,L4,0,50,1500,1500,
2006,L4,5,0,1500,1500,
2006,L4,5,5,1500,1500,
2006,L4,5,10,1500,1500,
2006,L4,5,15,1500,1500,
2006,L4,5,20,1500,1500,
2006,L4,5,25,1500,1500,
2006,L4,5,30,1500,1500,
2006,L4,5,35,1500,1500,
2006,L4,5,40,1500,1500,
2006,L4,5,45,1500,1500,
2006,L4,5,50,1500,1500,
2006,L4,10,10,1500,1500,
2006,L4,10,15,1500,1500,
2006,L4,10,20,1500,1500,
2006,L4,10,25,1500,1500,
2006,L4,10,40,1500,1500,
2006,L4,10,45,1500,1500,
2006,L4,10,50,1500,1500,
2006,L4,15,0,1500,1500,
2006,L4,15,5,1500,1500,
2006,L4,15,10,1500,1500,
2006,L4,15,15,1500,1500,
2006,L4,15,20,1500,1500,
2006,L4,15,30,1500,1500,
2006,L4,15,40,1500,1500,
2006,L4,15,45,1500,1500,
2006,L4,15,50,1500,1500,
2006,L4,20,0,1500,1500,
2006,L4,20,5,1500,1500,
2006,L4,20,10,1500,1500,
2006,L4,20,15,1500,1500,
2006,L4,20,20,1500,1500,
2006,L4,20,25,1500,1500,
2006,L4,20,40,1500,1500,
2006,L4,20,50,1500,1500,
2006,L4,25,15,1500,1500,
2006,L4,25,20,1500,1500,
2006,L4,25,25,1500,1500,
2006,L4,25,45,1500,1500,
2006,L4,30,5,1500,1500,
2006,L4,30,15,1500,1500,
2006,L4,30,40,1500,1500,
2006,L4,35,0,1500,1500,
2006,L4,35,50,1500,1500,
2006,L4,40,0,1500,1500,
2006,L4,40,5,1500,1500,
2006,L4,40,10,1500,1500,
2006,L4,40,15,1500,1500,
2006,L4,40,20,1500,1500,
2006,L4,40,25,1500,1500,
2006,L4,40,30,1500,1500,
2006,L4,40,35,1500,1500,
2006,L4,40,50,1500,1500,
2006,L4,45,0,1500,1500,
2006,L4,45,5,1500,1500,
2006,L4,45,10,1500,1500,
2006,L4,45,15,1500,1500,
2006,L4,45,20,1500,1500,
2006,L4,45,25,1500,1500,
2006,L4,45,30,1500,1500,
2006,L4,45,35,1500,1500,
2006,L4,45,50,1500,1500,
2006,L4,50,0,1500,1500,
2006,L4,50,5,1500,1500,
2006,L4,50,10,1500,1500,
2006,L4,50,15,1500,1500,
2006,L4,50,20,1500,1500,
2006,L4,50,25,1500,1500,
2006,L4,50,35,1500,1500,
2006,L4,50,45,1500,1500,
2006,L4,50,50,1500,1500,
2006,L4,10,5,1499,1499,
2006,L4,35,25,1499,1499,
2006,L4,30,30,921,921,
2006,L4,35,40,150,150,
2007,L4,0,0,1500,1500,
2007,L4,0,5,1500,1500,
