*,-999,missing data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,1,-99,5,B0560398,5,-999,-999,4.44,3.93,41.848,3.96001,10.5676,1.55935,-999,-999,4.82,4.19,0.987471,-999,3.80579,4.59082,2.8307,0.128924,5.22772,51.1461,68.7175,1.437,-999,5.53831,6.68071,4.11933,0.187615,7.60755,74.4295
A,1,-99,20,B0560498,20,-999,-999,4.64,4.11,24.683,2.422,10.1912,1.42768,-999,-999,4.82,4.3,1.00E-20,-999,2.1382,2.99402,1.38243,1.00E-20,2.11148,44.475,53.1011,1.00E-20,-999,4.02666,5.63834,2.60339,1.00E-20,3.97634,83.7553
A,1,-99,40,B0560598,40,-999,-999,4.75,4.22,19.5,1.935,10.0775,1.26952,-999,-999,4.82,4.36,1.00E-20,-999,1.3709,1.99601,1.34952,1.00E-20,3.72784,36.4695,44.9138,1.00E-20,-999,3.05229,4.44409,3.00469,1.00E-20,8.29999,81.1989
A,1,-99,75,B0560698,75,-999,-999,5.14,4.29,15.421,1.613,9.56045,1.25359,-999,-999,4.82,4.36,1.00E-20,-999,1.21744,1.99601,1.28369,1.00E-20,3.37836,34.6905,42.566,1.00E-20,-999,2.86012,4.68921,3.01576,1.00E-20,7.93676,81.4981
A,2,-99,5,B0560798,5,-999,-999,4.16,3.72,63.803,5.53702,11.523,0.836388,-999,-999,4.82,4.13,0.519543,-999,2.83388,3.59282,5.36516,4.01811,0.320362,98.2893,114.939,0.452016,-999,2.46555,3.12585,4.66783,3.49586,0.278723,85.5143
A,2,-99,20,B0560898,20,-999,-999,4.54,3.94,37.922,3.33401,11.3743,0.626581,-999,-999,4.82,4.25,1.00E-20,-999,1.0026,1.39721,2.07364,1.26775,0.23299,72.0492,78.0234,1.00E-20,-999,1.285,1.79076,2.65772,1.62483,0.298616,92.3431
A,2,-99,40,B0560998,40,-999,-999,4.79,4.04,24.262,2.171,11.1755,0.627312,-999,-999,4.82,4.3,1.00E-20,-999,0.634299,0.798404,1.25077,0.257847,0.160181,65.3781,68.4796,1.00E-20,-999,0.92626,1.1659,1.82649,0.376531,0.233911,95.4709
A,2,-99,75,B0561098,75,-999,-999,4.9,4.06,17.548,1.572,11.1628,0.586361,-999,-999,4.82,4.34,1.00E-20,-999,0.450147,0.798404,1.02037,1.00E-20,0.145619,56.0382,58.4527,1.00E-20,-999,0.770105,1.3659,1.74563,1.00E-20,0.249123,95.8693
A,3,-99,5,B0561198,5,-999,-999,4.52,3.93,44.941,4.32101,10.4006,1.0793,-999,-999,4.82,4.25,0.495089,-999,2.08705,9.98004,4.47644,0.107436,6.55284,44.475,68.1739,0.726215,-999,3.06136,14.6391,6.56621,0.157591,9.61195,65.2376
A,3,-99,20,B0561298,20,-999,-999,4.68,4.08,25.998,2.57001,10.1159,1.02878,-999,-999,4.82,4.27,0.589056,-999,1.03329,4.99002,2.33696,1.00E-20,3.65502,36.0246,48.6289,1.21133,-999,2.12485,10.2614,4.8057,1.00E-20,7.51615,74.0806
A,3,-99,40,B0561398,40,-999,-999,4.83,4.16,15.895,1.58601,10.022,0.885636,-999,-999,4.82,4.35,1.00E-20,-999,0.624068,3.59282,1.64575,1.00E-20,3.27642,30.6876,39.8267,1.00E-20,-999,1.56696,9.02113,4.13228,1.00E-20,8.22669,77.0528
A,3,-99,75,B0561498,75,-999,-999,4.89,4.19,12.756,1.282,9.95008,0.842762,-999,-999,4.82,4.37,1.00E-20,-999,0.49107,3.59282,1.61284,1.00E-20,2.83956,27.1297,35.666,1.00E-20,-999,1.37686,10.0735,4.52207,1.00E-20,7.96153,76.066
A,4,-99,5,B0561598,5,-999,-999,4.21,3.73,51.16,4.56201,11.2144,1.65391,-999,-999,4.82,4.22,1.00E-20,-999,3.57049,5.38922,3.39024,2.72888,1.19407,72.0492,88.3221,1.00E-20,-999,4.04258,6.10178,3.8385,3.08969,1.35195,81.5755
A,4,-99,20,B0561698,20,-999,-999,4.62,3.95,27.439,2.569,10.6808,1.37285,-999,-999,4.82,4.3,1.00E-20,-999,1.66759,2.1956,1.7445,0.128924,1.45619,53.8146,61.0074,1.00E-20,-999,2.73342,3.59891,2.85949,0.211325,2.38691,88.21
A,4,-99,40,B0561798,40,-999,-999,4.87,4.05,19.5381,1.90101,10.2777,1.31678,-999,-999,4.82,4.3,1.00E-20,-999,1.2686,2.1956,1.51409,1.00E-20,1.39794,48.0327,54.4089,1.00E-20,-999,2.3316,4.03537,2.7828,1.00E-20,2.56932,88.281
A,4,-99,75,B0561898,75,-999,-999,5.08,4.08,13.638,1.40601,9.69979,1.25932,-999,-999,4.82,4.35,1.00E-20,-999,0.992371,1.39721,1.18494,1.00E-20,1.32513,43.1406,48.0402,1.00E-20,-999,2.06571,2.90842,2.46656,1.00E-20,2.75838,89.801
A,5,-99,5,B0561998,5,-999,-999,4.36,3.84,48.795,4.40501,11.0772,1.48014,-999,-999,4.82,4.3,1.00E-20,-999,2.98734,5.78842,4.11438,1.3537,1.58724,71.1597,86.9908,1.00E-20,-999,3.43409,6.65406,4.72967,1.55614,1.82461,81.8014
A,5,-99,20,B0562098,20,-999,-999,4.47,3.94,33.9219,3.10101,10.939,1.3067,-999,-999,4.82,4.33,1.00E-20,-999,1.61644,3.39322,2.33696,0.23636,1.29601,60.9306,69.8096,1.00E-20,-999,2.3155,4.86068,3.34762,0.338578,1.85649,87.2811
A,5,-99,40,B0562198,40,-999,-999,4.66,4.06,21.507,2.09701,10.256,1.18051,-999,-999,4.82,4.36,1.00E-20,-999,1.23791,2.1956,1.64575,1.00E-20,1.13583,48.0327,54.2478,1.00E-20,-999,2.28195,4.04735,3.03376,1.00E-20,2.09378,88.5431
A,5,-99,75,B0562298,75,-999,-999,4.71,4.12,19.245,1.87801,10.2475,1.11509,-999,-999,4.82,4.36,1.00E-20,-999,1.06398,2.1956,1.67867,1.00E-20,0.830026,49.3671,55.1354,1.00E-20,-999,1.92976,3.9822,3.04463,1.00E-20,1.50543,89.5379
A,6,-99,5,B0562398,5,-999,-999,4.08,3.76,67.3759,5.54202,12.1573,1.32558,-999,-999,4.82,4.27,1.00E-20,-999,2.6395,4.99002,3.39024,3.82473,0.422294,90.7287,105.995,1.00E-20,-999,2.49021,4.70779,3.19849,3.60841,0.398409,85.5971
A,6,-99,20,B0562498,20,-999,-999,4.53,4.06,40.205,3.33101,12.0699,1.25647,-999,-999,4.82,4.34,1.00E-20,-999,1.38113,2.79442,1.77741,1.24626,0.247552,61.8201,69.2669,1.00E-20,-999,1.99392,4.03428,2.56603,1.79921,0.357389,89.2491
A,6,-99,40,B0562598,40,-999,-999,4.87,4.14,21.972,1.83201,11.9934,1.05671,-999,-999,4.82,4.41,1.00E-20,-999,0.777527,1.59681,0.987452,0.107436,0.160181,48.4776,52.107,1.00E-20,-999,1.49217,3.06448,1.89505,0.206183,0.307408,93.0347
A,6,-99,75,B0562698,75,-999,-999,4.84,4.02,15.254,1.351,11.2909,1.01171,-999,-999,4.82,4.41,1.00E-20,-999,0.542223,1.1976,0.691216,1.00E-20,0.116495,44.475,47.0225,1.00E-20,-999,1.15311,2.54687,1.46997,1.00E-20,0.247743,94.5824
L,1,-99,5,B0562798,5,-999,-999,4.04,3.57,65.121,5.65501,11.5156,0.928683,-999,-999,4.82,4.07,1.90183,-999,2.19958,4.99002,5.36516,4.0611,0.78634,79.1652,98.4692,1.9314,-999,2.23377,5.06759,5.44857,4.12423,0.798564,80.3959
L,1,-99,20,B0562898,20,-999,-999,4.19,3.72,44.511,3.80202,11.7072,0.870425,-999,-999,4.82,4.12,1.39544,-999,1.39136,2.59482,2.33696,2.27765,0.553352,69.8256,80.3752,1.73616,-999,1.73108,3.22838,2.90756,2.83377,0.688461,86.8746
L,1,-99,40,B0562998,40,-999,-999,4.35,3.91,25.833,2.191,11.7905,0.818909,-999,-999,4.82,4.23,0.543679,-999,0.695682,1.1976,1.38243,0.687594,0.378608,49.8117,54.6973,0.993978,-999,1.27188,2.1895,2.52742,1.25709,0.692188,91.0679
L,1,-99,75,B0563098,75,-999,-999,4.56,4.01,17.903,1.51101,11.8484,0.786507,-999,-999,4.82,4.3,0.101604,-999,0.572915,1.59681,1.57992,1.00E-20,0.189304,40.0275,44.0681,0.230561,-999,1.30007,3.62351,3.58518,1.00E-20,0.429572,90.831
L,2,-99,5,B0563198,5,-999,-999,4,3.7,63.467,5.28401,12.0111,0.639862,-999,-999,4.82,4.16,0.586882,-999,1.8722,3.19362,3.58774,0.752055,3.20362,78.7206,91.9167,0.638493,-999,2.03684,3.47447,3.90325,0.818192,3.48535,85.6434
L,2,-99,20,B0563298,20,-999,-999,4.16,3.84,44.826,3.73701,11.9952,0.578878,-999,-999,4.82,4.22,0.218278,-999,1.18675,1.59681,2.04074,0.666105,1.12126,63.1542,69.9841,0.311897,-999,1.69574,2.28168,2.91601,0.951795,1.60216,90.2408
L,2,-99,40,B0563398,40,-999,-999,4.67,4.04,23.853,1.97701,12.0652,0.559553,-999,-999,4.82,4.36,1.00E-20,-999,0.572915,5.98802,1.15203,0.128924,0.262114,41.3616,49.4656,1.00E-20,-999,1.15821,12.1054,2.32895,0.260634,0.529891,83.6169
L,2,-99,75,B0563498,75,-999,-999,4.67,4.09,18.661,1.568,11.9011,0.512895,-999,-999,4.82,4.35,1.00E-20,-999,0.368302,0.798404,1.34952,0.0859491,0.262114,36.4695,39.3338,1.00E-20,-999,0.93635,2.02982,3.43094,0.218512,0.666384,92.718
L,3,-99,5,B0563598,5,-999,-999,4.19,3.68,56.766,4.78501,11.8633,0.785005,-999,-999,4.82,4.02,2.78329,-999,1.74944,3.19362,2.8636,3.07269,0.262114,72.0492,85.974,3.23736,-999,2.03485,3.71463,3.33077,3.57398,0.304876,83.8035
L,3,-99,20,B0563698,20,-999,-999,4.3,3.91,36.4919,3.04301,11.992,0.681327,-999,-999,4.82,4.22,0.546466,-999,0.920756,1.59681,1.64575,0.859491,0.291238,53.3697,59.2302,0.922614,-999,1.55454,2.69594,2.77857,1.4511,0.491705,90.1056
L,3,-99,40,B0563798,40,-999,-999,4.58,4.04,24.095,1.99801,12.0595,0.596744,-999,-999,4.82,4.33,1.00E-20,-999,0.552454,1.59681,1.0862,0.171898,0.23299,40.4721,44.1124,1.00E-20,-999,1.25238,3.61987,2.46235,0.389682,0.528173,91.7477
L,3,-99,75,B0563898,75,-999,-999,4.96,4.14,16.656,1.402,11.8802,0.57968,-999,-999,4.82,4.37,1.00E-20,-999,0.378533,0.998004,0.78996,1.00E-20,0.131057,32.9115,35.2091,1.00E-20,-999,1.0751,2.83451,2.24362,1.00E-20,0.372225,93.4744
L,4,-99,5,B0563998,5,-999,-999,4.19,3.66,72.899,5.77901,12.6144,0.729339,-999,-999,4.82,4.07,1.8829,-999,2.25074,7.78444,4.93726,3.80325,0.407732,80.0547,101.121,1.86203,-999,2.22579,7.69814,4.88253,3.76109,0.403212,79.1672
L,4,-99,20,B0564098,20,-999,-999,4.36,3.91,39.3721,3.11801,12.6273,0.581601,-999,-999,4.82,4.23,0.206187,-999,0.879834,1.99601,1.84324,1.33221,0.320362,59.5962,66.174,0.311583,-999,1.32958,3.01631,2.78544,2.01319,0.484121,90.0598
L,4,-99,40,B0564198,40,-999,-999,4.62,4.01,26.809,2.141,12.5217,0.569719,-999,-999,4.82,4.31,1.00E-20,-999,0.542223,1.39721,1.25077,0.515694,0.189304,46.2537,50.1489,1.00E-20,-999,1.08123,2.78612,2.49411,1.02833,0.377484,92.2327
L,4,-99,75,B0564298,75,-999,-999,4.69,4.12,17.116,1.40401,12.1908,0.505724,-999,-999,4.82,4.36,1.00E-20,-999,0.32738,0.998004,0.85579,1.00E-20,0.101933,36.4695,38.7526,1.00E-20,-999,0.844795,2.57532,2.20834,1.00E-20,0.263035,94.1085
L,5,-99,5,B0564398,5,-999,-999,4.22,3.68,61.93,5.15702,12.0089,0.579228,-999,-999,4.82,4.13,1.26716,-999,1.89267,5.18962,4.24604,2.77186,0.407732,69.3807,85.1558,1.48805,-999,2.2226,6.09426,4.9862,3.25505,0.478807,81.475
L,5,-99,20,B0564498,20,-999,-999,4.36,3.82,43.088,3.64801,11.8114,0.558801,-999,-999,4.82,4.19,0.798819,-999,1.14583,2.59482,2.60028,1.48262,0.509666,57.3726,66.5046,1.20115,-999,1.72293,3.90172,3.90992,2.22935,0.766362,86.2686
L,5,-99,40,B0564598,40,-999,-999,4.62,4.04,24.999,2.04101,12.2483,0.479669,-999,-999,4.82,4.33,1.00E-20,-999,0.613837,1.1976,1.25077,0.128924,0.495104,40.917,44.6032,1.00E-20,-999,1.37622,2.68501,2.80422,0.289047,1.11002,91.7356
L,5,-99,75,B0564698,75,-999,-999,4.94,4.13,17.129,1.48301,11.5502,0.447819,-999,-999,4.82,4.35,1.00E-20,-999,0.521762,0.798404,0.954536,1.00E-20,0.407732,33.801,36.4834,1.00E-20,-999,1.43014,2.1884,2.61636,1.00E-20,1.11758,92.6476
L,6,-99,5,B0564798,5,-999,-999,4.12,3.71,57.061,4.70901,12.1174,0.623654,-999,-999,4.82,4.09,1.81625,-999,1.81082,5.38922,4.08146,3.07269,0.509666,69.8256,86.5057,2.09957,-999,2.0933,6.2299,4.71814,3.55201,0.58917,80.7179
L,6,-99,20,B0564898,20,-999,-999,4.3,3.9,38.258,3.24201,11.8007,0.596267,-999,-999,4.82,4.21,0.541693,-999,0.890064,2.1956,2.00782,1.28924,0.422294,57.3726,64.7193,0.836988,-999,1.37527,3.3925,3.10235,1.99205,0.652501,88.6484
L,6,-99,40,B0564998,40,-999,-999,4.52,4,25.032,2.12701,11.7686,0.556286,-999,-999,4.82,4.3,1.00E-20,-999,0.562684,1.79641,1.34952,0.300822,0.436856,44.0301,48.4764,1.00E-20,-999,1.16074,3.70574,2.78387,0.620554,0.901173,90.8279
L,6,-99,75,B0565098,75,-999,-999,4.68,4.05,16.153,1.391,11.6125,0.511544,-999,-999,4.82,4.35,1.00E-20,-999,0.337611,0.998004,0.954536,1.00E-20,0.189304,36.4695,38.949,1.00E-20,-999,0.866803,2.56234,2.45073,1.00E-20,0.48603,93.634
P,1,LOW,5,B0565198,5,-999,-999,4.55,3.88,39.45,3.44001,11.468,1.60187,LOW,-999,4.82,4.27,0.211464,-999,3.04873,5.98802,4.27896,0.0859491,6.90232,45.8091,66.3245,0.318832,-999,4.59669,9.02837,6.45155,0.129589,10.4069,69.0681
P,1,LOW,20,B0565298,20,-999,-999,4.74,4.02,17.119,1.644,10.413,1.47984,LOW,-999,4.82,4.36,1.00E-20,-999,1.0026,1.99601,1.71158,1.00E-20,3.1308,36.0246,43.8656,1.00E-20,-999,2.28562,4.55029,3.90187,1.00E-20,7.13726,82.1249
P,1,LOW,40,B0565398,40,-999,-999,4.9,4.07,10.831,1.085,9.98249,1.41969,LOW,-999,4.82,4.4,1.00E-20,-999,0.613837,1.79641,1.15203,1.00E-20,2.30078,31.5771,37.4402,1.00E-20,-999,1.63951,4.79808,3.07699,1.00E-20,6.14521,84.3401
P,1,LOW,75,B0565498,75,-999,-999,5.16,4.1,7.206,0.774003,9.31004,1.11821,LOW,-999,4.82,4.42,1.00E-20,-999,0.951448,1.99601,2.43572,1.00E-20,2.72306,25.7954,33.9016,1.00E-20,-999,2.8065,5.88766,7.18468,1.00E-20,8.03225,76.089
P,2,LOW,5,B0565598,5,-999,-999,4.37,3.9,44.563,3.97301,11.2164,1.00944,LOW,-999,4.82,4.33,1.00E-20,-999,2.60881,5.38922,4.1473,0.343797,2.83956,50.2566,65.5853,1.00E-20,-999,3.97774,8.21712,6.32352,0.524198,4.32957,76.6278
P,2,LOW,20,B0565698,20,-999,-999,4.48,3.96,25.091,2.425,10.3468,0.993945,LOW,-999,4.82,4.34,1.00E-20,-999,1.41183,2.59482,2.69904,0.0859491,1.60181,36.9141,45.3075,1.00E-20,-999,3.11611,5.72713,5.95716,0.189702,3.53542,81.4746
P,2,LOW,40,B0565798,40,-999,-999,4.75,4.05,15.98,1.61201,9.91309,0.876852,LOW,-999,4.82,4.33,0.136824,-999,0.900295,2.3952,3.39024,1.00E-20,1.26688,32.022,40.1114,0.34111,-999,2.24449,5.97137,8.45206,1.00E-20,3.1584,79.8327
P,2,LOW,75,B0565898,75,-999,-999,5.05,4.06,9.937,1.029,9.65695,0.785838,LOW,-999,4.82,4.37,1.00E-20,-999,0.634299,1.59681,2.6332,1.00E-20,0.93196,29.3534,35.1497,1.00E-20,-999,1.80456,4.54288,7.49139,1.00E-20,2.6514,83.5097
P,3,LOW,5,B0565998,5,-999,-999,4.24,3.73,54.68,4.60102,11.8843,1.21793,LOW,-999,4.82,4.07,2.23032,-999,1.82105,4.19162,4.6081,3.93216,0.800902,63.5991,81.1833,2.74726,-999,2.24313,5.16316,5.67617,4.84356,0.986535,78.3401
P,3,LOW,20,B0566098,20,-999,-999,4.56,3.98,27.514,2.34201,11.748,1.09048,LOW,-999,4.82,4.28,0.182315,-999,0.879834,2.1956,1.90907,0.322308,0.567912,43.5855,49.6425,0.367256,-999,1.77234,4.42282,3.84564,0.649258,1.144,87.7988
P,3,LOW,40,B0566198,40,-999,-999,4.74,4.04,20.055,1.75101,11.4534,0.995178,LOW,-999,4.82,4.35,1.00E-20,-999,0.542223,1.1976,1.25077,1.00E-20,0.495104,36.4695,39.9552,1.00E-20,-999,1.35708,2.99736,3.13043,1.00E-20,1.23915,91.276
P,3,LOW,75,B0566298,75,-999,-999,4.8,4.1,13.357,1.221,10.9394,0.932933,LOW,-999,4.82,4.37,1.00E-20,-999,0.398994,1.59681,0.954536,1.00E-20,0.39317,29.3534,32.6969,1.00E-20,-999,1.22028,4.88367,2.91935,1.00E-20,1.20247,89.7743
P,4,LOW,5,B0566398,5,-999,-999,4.33,3.83,45.321,3.85101,11.7686,0.872952,LOW,-999,4.82,4.19,0.960605,-999,1.81082,4.59082,3.58774,1.59006,0.53879,52.0356,65.1144,1.47526,-999,2.78098,7.05039,5.5099,2.44195,0.827451,79.9141
P,4,LOW,20,B0566498,20,-999,-999,4.52,4.1,22.753,1.99301,11.4164,0.793489,LOW,-999,4.82,4.34,1.00E-20,-999,0.675221,2.59482,1.54701,0.107436,0.509666,34.2456,39.6798,1.00E-20,-999,1.70167,6.5394,3.89873,0.270757,1.28445,86.3049
P,4,LOW,40,B0566598,40,-999,-999,4.75,4.17,17.6279,1.565,11.2638,0.734787,LOW,-999,4.82,4.37,1.00E-20,-999,0.593376,2.59482,1.34952,1.00E-20,0.553352,29.3534,34.4445,1.00E-20,-999,1.7227,7.53334,3.91795,1.00E-20,1.6065,85.2194
P,4,LOW,75,B0566698,75,-999,-999,4.92,4.17,11.852,1.099,10.7843,0.757479,LOW,-999,4.82,4.39,1.00E-20,-999,0.450147,1.99601,0.921622,1.00E-20,0.597036,24.4612,28.426,1.00E-20,-999,1.58357,7.02178,3.24218,1.00E-20,2.10032,86.0522
P,5,LOW,5,B0566798,5,-999,-999,4.18,3.74,54.506,4.71901,11.5503,0.696315,LOW,-999,4.82,4.22,0.218278,-999,2.23028,7.18562,4.5752,2.10575,0.800902,63.1542,80.2702,0.271929,-999,2.77847,8.95179,5.69975,2.62333,0.997758,78.677
P,5,LOW,20,B0566898,20,-999,-999,4.43,3.86,36.984,3.21901,11.4892,0.637167,LOW,-999,4.82,4.22,0.664818,-999,1.38113,4.19162,2.8636,0.62313,1.28144,49.8117,60.8174,1.09314,-999,2.27095,6.89214,4.70852,1.02459,2.10703,81.9037
P,5,LOW,40,B0566998,40,-999,-999,4.63,4.06,22.7311,2.03301,11.181,0.57281,LOW,-999,4.82,4.34,1.00E-20,-999,0.705913,2.3952,1.54701,1.00E-20,0.757218,36.0246,41.4299,1.00E-20,-999,1.70387,5.78133,3.73404,1.00E-20,1.82771,86.9531
P,5,LOW,75,B0567098,75,-999,-999,4.83,4.1,17.261,1.63701,10.5442,0.547062,LOW,-999,4.82,4.37,1.00E-20,-999,0.501301,1.99601,1.34952,1.00E-20,0.815464,30.243,34.9053,1.00E-20,-999,1.43617,5.71836,3.86623,1.00E-20,2.33622,86.643
P,6,LOW,5,B0567198,5,-999,-999,4.36,3.82,52.2609,4.32901,12.0723,0.800703,LOW,-999,4.82,4.23,0.922248,-999,1.8722,12.9741,6.71466,1.89088,1.07758,38.6931,64.1448,1.43776,-999,2.91871,20.2263,10.468,2.94783,1.67992,60.3215
P,6,LOW,20,B0567298,20,-999,-999,4.66,4.08,26.239,2.34801,11.175,0.708206,LOW,-999,4.82,4.28,0.483299,-999,0.767297,3.79242,2.89652,0.257847,0.757218,36.0246,44.9792,1.07449,-999,1.70589,8.4315,6.43969,0.573258,1.68348,80.0917
P,6,LOW,40,B0567398,40,-999,-999,4.94,4.15,17.242,1.558,11.0668,0.776837,LOW,-999,4.82,4.37,1.00E-20,-999,0.542223,4.19162,2.53446,1.00E-20,0.975646,27.5744,35.8183,1.00E-20,-999,1.51382,11.7025,7.07588,1.00E-20,2.72388,76.9841
P,6,LOW,75,B0567498,75,-999,-999,4.9,4.18,10.407,0.948003,10.9778,0.784931,LOW,-999,4.82,4.41,1.00E-20,-999,0.296688,2.1956,1.54701,1.00E-20,0.611598,28.0192,32.6701,1.00E-20,-999,0.908133,6.72052,4.73525,1.00E-20,1.87204,85.764
P,1,MID,5,B0567598,5,-999,-999,4.43,3.82,35.0491,2.95901,11.8449,1.52274,MID,-999,4.82,4.23,0.497897,-999,2.23028,3.99202,3.85106,0.257847,2.92694,51.1461,64.9021,0.767151,-999,3.43638,6.15083,5.93364,0.397286,4.50978,78.805
P,1,MID,20,B0567698,20,-999,-999,4.5,3.97,22.886,2.09,10.9502,1.48581,MID,-999,4.82,4.27,0.418008,-999,0.951448,1.79641,1.44826,0.0859491,1.03389,40.4721,46.2061,0.90466,-999,2.05914,3.88782,3.13435,0.186012,2.23756,87.5904
P,1,MID,40,B0567798,40,-999,-999,4.78,4.04,14.939,1.395,10.709,1.329,MID,-999,4.82,4.23,0.892148,-999,0.511531,0.998004,0.921622,1.00E-20,1.13583,39.5826,44.0417,2.02569,-999,1.16147,2.26604,2.09261,1.00E-20,2.57899,89.8753
P,1,MID,75,B0567898,75,-999,-999,4.9,4.06,7.201,0.720002,10.0014,1.23044,MID,-999,4.82,4.35,1.00E-20,-999,0.388764,0.798404,0.691216,1.00E-20,0.93196,34.2456,37.0559,1.00E-20,-999,1.04913,2.15459,1.86533,1.00E-20,2.51501,92.4161
